2020-2021 Girls Basketball Team Report for Spalding Academy
This report was generated on 08/11/21 at 12:09 pm CDT

Spalding Academy (1-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Heartland Lutheran,D2,8,10,3,L,25,55,,33,&nbsp;,,
12/08/20,Stuart,D2,7,15,3,L,21,60,,33,&nbsp;,,
12/11/20,@ St. Mary's,D2,10,11,3,L,9,64,,33,&nbsp;,,
12/12/20,@ Cedar Bluffs,D1,8,14,3,L,33,42,,35,&nbsp;,,
12/15/20,@ Palmer,D1,9,12,3,L,22,47,,35,&nbsp;,,
12/18/20,@ Central Valley,D1,10,11,3,L,29,61,,35,&nbsp;,,
01/05/21,@ Elgin Public/Pope John,D1,18,7,2,L,11,81,,38,&nbsp;,,
01/08/21,CWC,D2,23,1,1,L,10,68,,39,&nbsp;,,
01/09/21,@ Santee,D2,7,7,2,L,33,66,,36,&nbsp;,,
01/12/21,@ Elba,D2,5,14,3,W,41,36,,44,&nbsp;,,
01/14/21,Nebraska Christian,D2,13,10,2,L,16,61,,36,&nbsp;,,
01/16-01/23,(To Be Determined),,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/26/21,Boyd County,D1,8,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/29/21,Fullerton,C2,15,5,1,L,21,70,,42,&nbsp;,,
02/02/21,@ Anselmo-Merna,D1,17,7,2,L,13,58,,38,&nbsp;,,
02/05/21,Burwell,C2,11,12,3,L,15,62,,36,&nbsp;,,
02/06/21,Humphrey St. Francis,D2,22,0,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/11/21,@ Riverside,D2,5,12,3,L,47,62,,33,&nbsp;,,
02/12/21,St. Edward,D2,1,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/21,Riverside,D2,5,12,3,L,33,49,,33,Subdistrict D2-4 Tournament,Humphrey St. Francis High School,

TotalPoints:,
Win %:,6.250%
Average Points:,36.188
