2017-2018 Boys Basketball Team Report for Ogallala
This report was generated on 03/05/18 at 11:37 am CST

Ogallala (13-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Lexington,B,12,12,2,L,38,79,,38,&nbsp;,,
12/02/17,Minden,C1,10,12,3,L,53,64,,33,&nbsp;,,
12/08/17,@ Sutherland,C2,9,13,3,W,61,56,,44,&nbsp;,,
12/09/17,@ Chase County,C1,11,12,3,W,74,72,(OT),44,&nbsp;,,
12/12/17,@ North Platte St. Patrick's,C2,12,11,2,W,62,53,,47,&nbsp;,,
12/15/17,Perkins County,C2,16,7,2,W,62,57,,47,&nbsp;,,
12/16/17,Hershey,C1,12,10,2,L,67,78,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tourney,Kearney Catholic HS,
12/29,Kearney Catholic,C1,6,19,4,L,45,48,,30,Kearney Catholic Holiday Tourney,Kearney Catholic HS,
12/30,North Platte St. Patrick's,C2,12,11,2,L,34,44,,36,Kearney Catholic Holiday Tourney,Kearney Catholic HS,
01/04/18,Bridgeport,C2,17,10,2,W,74,54,,47,&nbsp;,,
01/05/18,@ Cozad,C1,18,6,1,L,55,70,,39,&nbsp;,,
01/12/18,Sidney,B,18,8,2,L,34,80,,38,&nbsp;,,
01/13/18,@ Valentine,C1,2,19,4,W,69,43,,41,&nbsp;,,
01/19/18,@ Alliance,B,13,11,2,L,60,80,,38,&nbsp;,,
01/20/18,Ainsworth,C2,11,12,3,W,47,46,,44,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Southwest Conference,TBA/Mid Plains Community College,
01/23,Minden,C1,10,12,3,W,49,44,,44,Southwest Conference,TBA/Mid Plains Community College,
01/26,Cozad,C1,18,6,1,L,47,68,,39,Southwest Conference,TBA/Mid Plains Community College,
01/27,Ainsworth,C2,11,12,3,L,47,48,,33,Southwest Conference,TBA/Mid Plains Community College,
01/30/18,@ Gering,B,12,13,3,L,65,74,,35,&nbsp;,,
02/01/18,@ McCook,B,11,13,3,L,42,74,,35,&nbsp;,,
02/03/18,Broken Bow,C1,22,3,1,L,51,55,,39,&nbsp;,,
02/09/18,@ Mitchell,C1,12,15,3,L,61,81,,33,&nbsp;,,
02/16/18,@ Gothenburg,C1,6,15,3,W,58,57,,44,&nbsp;,,
02/19/18,Gothenburg,C1,6,15,3,W,65,52,,44,Subdistrict C1-11 Tournament,North Platte High School,
02/20/18,Cozad,C1,18,6,1,W,65,54,,50,Subdistrict C1-11 Tournament,North Platte High School,
02/22/18,Chase County,C1,11,12,3,W,75,54,,44,Subdistrict C1-11 Tournament,North Platte High School,
02/26/18,Mitchell,C1,12,15,3,W,73,56,,44,District Final C1-6 Tournament,Sidney High School,

TotalPoints:,
Win %:,48.148%
Average Points:,40.222
