2017-2018 Girls Basketball Team Report for Palmyra
This report was generated on 02/27/18 at 8:24 am CST

Palmyra (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Freeman,C2,10,13,3,L,17,57,,33,&nbsp;,,
12/01/17,Southern,C2,10,13,3,L,11,58,,33,&nbsp;,,
12/05/17,@ Johnson-Brock,D1,16,10,2,L,18,65,,36,&nbsp;,,
12/08/17,Mead,D2,10,11,3,L,17,39,,33,&nbsp;,,
12/11/17,@ Omaha Brownell Talbot,C2,15,9,2,L,26,56,,36,&nbsp;,,
12/12/17,@ Johnson County Central,C1,3,19,4,L,24,33,,32,&nbsp;,,
12/14/17,Weeping Water,D1,17,9,2,L,13,51,,36,&nbsp;,,
12/19/17,@ Sterling,D2,14,11,2,L,17,61,,36,&nbsp;,,
12/28/17,High Plains Community,D1,7,15,3,L,18,32,,33,Site: Doane College,Doane College,
01/04/18,@ Malcolm,C1,18,4,1,L,10,76,,41,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/08,Southern,C2,10,13,3,L,35,60,,33,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/12,Lewiston,D2,3,20,4,W,47,28,,41,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/16/18,@ Conestoga,C1,19,6,1,L,26,79,,41,&nbsp;,,
01/19/18,Yutan,C2,14,10,2,L,13,61,,36,&nbsp;,,
01/25/18,@ Elmwood-Murdock,C2,13,9,2,L,26,57,,36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,ECNC,SCC - Lincoln,
01/27,Yutan,C2,14,10,2,L,21,61,,36,ECNC,SCC - Lincoln,
01/30,Johnson County Central,C1,3,19,4,L,26,28,(OT),32,ECNC,SCC - Lincoln,
02/05/18,@ Wilber-Clatonia,C1,3,20,4,L,34,37,,32,&nbsp;,,
02/08/18,Pawnee City,D1,6,18,3,L,21,48,,33,&nbsp;,,
02/12/18,Omaha Brownell Talbot,C2,15,9,2,L,30,66,,36,Subdistrict C2-2 Tournament,Wahoo High School,

TotalPoints:,
Win %:,5.000%
Average Points:,35.250
