2019-2020 Girls Basketball Team Report for Cambridge
This report was generated on 04/28/20 at 2:14 pm CDT

Cambridge (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Hitchcock County,D1,12,9,2,L,42,76,,36,&nbsp;,,
12/10/19,Southern Valley,C1,11,12,3,W,46,27,,47,&nbsp;,,
12/13/19,@ South Loup (Callaway/Arnold),C2,21,3,1,L,34,51,,41,&nbsp;,,
12/19/19,@ Cozad,C1,4,18,4,W,42,27,,44,&nbsp;,,
12/20/19,Loomis,D2,19,6,1,L,40,47,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
12/27,Anselmo-Merna,D2,14,9,2,L,41,48,,36,Pleasanton Holiday Tournament,Pleasanton,
12/28,Ravenna,C2,14,9,2,L,34,44,,38,Pleasanton Holiday Tournament,Pleasanton,
01/07/20,Norton KS,C1,12,8,2,L,42,53,,39,&nbsp;,,
01/10/20,@ Southwest,D1,7,13,3,W,60,23,,44,&nbsp;,,
01/17/20,@ Sutherland,D1,3,17,4,W,62,36,,41,&nbsp;,,
01/18/20,Maxwell,C2,14,8,2,W,42,35,,49,&nbsp;,,
01/23/20,@ Dundy County-Stratton,D1,18,6,1,W,53,43,,50,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Conference Tournament,Medicine Valley,
01/25,Medicine Valley,D2,7,17,3,W,33,22,,44,RPAC Conference Tournament,Medicine Valley,
01/27,Bertrand,D2,11,11,2,W,53,44,,47,RPAC Conference Tournament,Medicine Valley,
01/30,Southern Valley,C1,11,12,3,W,48,27,,47,RPAC Conference Tournament,Medicine Valley,
02/01,Dundy County-Stratton,D1,18,6,1,W,57,43,,50,RPAC Conference Tournament,Medicine Valley,
02/04/20,Bertrand,D2,11,11,2,W,45,28,,47,&nbsp;,,
02/07/20,South Platte,D1,18,3,1,W,37,35,,50,&nbsp;,,
02/08/20,North Platte St. Patrick's,D1,17,8,2,L,40,41,,36,&nbsp;,,
02/11/20,@ Arapahoe,D1,2,20,4,W,64,33,,41,&nbsp;,,
02/14/20,Alma,D1,13,10,2,W,63,36,,47,&nbsp;,,
02/15/20,@ Chase County,C1,18,4,1,L,42,49,,42,&nbsp;,,
02/18/20,Hitchcock County,D1,12,9,2,W,51,30,,47,Subdistrict D1-11 Tournament,McCook High School,
02/20/20,Dundy County-Stratton,D1,18,6,1,W,49,34,,50,Subdistrict D1-11 Tournament,McCook High School,
02/28/20,Pender,D1,17,11,2,L,43,50,,36,District Final D1-7 Tournament,Northwest HS,

TotalPoints:,
Win %:,64.000%
Average Points:,43.520
