2022-2023 Boys Basketball Team Report for Norfolk
This report was generated on 11/16/23 at 12:07 pm CST

Norfolk (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Bird Classic ,BE, LH, Norfolk, PLV,
12/01,Bellevue East,A,8,17,3,L,48,49,,35,Early Bird Classic ,BE, LH, Norfolk, PLV,
12/03,Papillion-LaVista,A,9,15,3,L,52,65,,35,Early Bird Classic ,BE, LH, Norfolk, PLV,
12/10/22,@ Omaha Westside,A,16,7,2,L,56,73,,38,&nbsp;,,
12/16/22,Fremont,A,6,16,3,W,59,49,,46,&nbsp;,,
12/17/22,@ North Platte,A,14,9,2,L,64,66,(OT),38,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln East/TBA,
12/28,Lincoln North Star,A,17,8,2,L,50,90,,38,Heartland Athletic Conference,Lincoln East/TBA,
12/29,Columbus,A,5,18,4,L,59,69,,32,Heartland Athletic Conference,Lincoln East/TBA,
01/06/23,Omaha Benson,A,6,16,3,W,43,35,,46,&nbsp;,,
01/07/23,@ South Sioux City,B,12,12,2,L,55,61,,36,&nbsp;,,
01/13/23,Columbus,A,5,18,4,L,39,46,,32,&nbsp;,,
01/14/23,@ Papillion-LaVista,A,9,15,3,L,51,60,,35,&nbsp;,,
01/17/23,@ Lincoln Pius X,A,14,11,2,L,40,61,,38,&nbsp;,,
01/20/23,@ Kearney,A,17,8,2,L,36,55,,38,&nbsp;,,
01/24/23,Lincoln North Star,A,17,8,2,L,52,84,,38,&nbsp;,,
01/27/23,Grand Island,A,5,19,4,W,58,51,,43,&nbsp;,,
01/28/23,@ Lincoln Northeast,A,15,10,2,L,32,73,,38,&nbsp;,,
02/02/23,Lincoln Southeast,A,16,9,2,L,43,58,,38,&nbsp;,,
02/03/23,@ Lincoln East,A,19,5,1,L,33,57,,41,&nbsp;,,
02/10/23,Lincoln Southwest,A,15,10,2,L,56,69,,38,&nbsp;,,
02/11/23,@ Omaha Central,A,14,10,2,L,55,65,,38,&nbsp;,,
02/17/23,@ Lincoln High,A,17,8,2,L,50,71,,38,&nbsp;,,
02/18/23,Elkhorn South,A,17,6,2,L,62,75,,38,&nbsp;,,
02/24/23,Fremont,A,6,16,3,L,55,67,,35,District A-3 Tournament,,

TotalPoints:,
Win %:,13.043%
Average Points:,37.913
