2018-2019 Softball Team Report for Malcolm
This report was generated on 10/15/18 at 2:58 pm CDT

Malcolm (18-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,@ Auburn,C,25,3,1,L,2,4,,39,&nbsp;,,
08/18-08/18,Opponents:,,,,-,,,,,-,North Bend Invite,North Bend,
08/18,Madison/Humphrey/Lindsay,C,3,25,4,W,17,0,,41,North Bend Invite,North Bend,
08/18,West Point-Beemer,C,11,19,3,W,10,0,,44,North Bend Invite,North Bend,
08/25-08/25,Opponents:,,,,-,,,,,-,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Gretna,A,21,6,1,L,4,6,,42,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Lincoln North Star,A,24,12,2,L,1,7,,39,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Omaha Gross Catholic,B,17,10,2,L,5,12,,38,Lincoln East Invitational,Doris Bair Softball Complex,
08/28/18,Southern,C,11,17,3,W,5,4,,44,&nbsp;,,
08/30/18,@ Milford,C,18,12,2,L,0,3,,36,&nbsp;,,
09/08/18,Raymond Central,C,24,10,2,W,4,0,,47,<font color="green">Triangular (host: Raymond Central)</font>,,
09/08/18,Tekamah-Herman,C,10,19,3,W,6,1,,44,<font color="green">Triangular (host: Raymond Central)</font>,,
09/10/18,Ashland-Greenwood,C,12,17,3,W,7,6,,44,&nbsp;,,
09/11/18,Fairbury,B,22,10,2,L,7,8,,38,<font color="green">Triangular (host: Seward)</font>,,
09/11/18,Seward,B,21,11,2,L,4,8,,38,<font color="green">Triangular (host: Seward)</font>,,
09/15/18,Blair,B,16,12,2,L,3,4,,38,<font color="green">Triangular (host: Elkhorn)</font>,,
09/15/18,Elkhorn,B,26,6,1,L,0,12,,41,<font color="green">Triangular (host: Elkhorn)</font>,,
09/18/18,@ Freeman,C,14,13,2,W,5,1,,47,&nbsp;,,
09/20/18,Wilber-Clatonia,C,6,19,4,W,9,1,,41,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,ECNC,Yutan Ball Fields,
09/22,Auburn,C,25,3,1,L,5,8,,39,ECNC,Yutan Ball Fields,
09/22,Cass County Central,C,11,16,3,W,5,2,,44,ECNC,Yutan Ball Fields,
09/22,Conestoga,C,4,20,4,W,3,0,,41,ECNC,Yutan Ball Fields,
09/24/18,Yutan/Mead,C,16,17,3,W,7,3,,44,<font color="green">Triangular (host: Yutan/Mead)</font>,,
09/24/18,Fort Calhoun,C,10,17,3,W,6,0,,44,<font color="green">Triangular (host: Yutan/Mead)</font>,,
09/25/18,Cass County Central,C,11,16,3,W,11,1,,44,&nbsp;,,
09/27/18,Conestoga,C,4,20,4,W,10,0,,41,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Yutan Invite,Yutan NE,
09/29,Cozad,C,18,15,2,W,9,6,,47,Yutan Invite,Yutan NE,
09/29,Ashland-Greenwood,C,12,17,3,W,10,5,,44,Yutan Invite,Yutan NE,
09/29,Auburn,C,25,3,1,W,5,2,,50,Yutan Invite,Yutan NE,
10/01/18,Centennial,C,25,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Centennial)</font>,,
10/01/18,Blue River,B,9,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Centennial)</font>,,
10/04/18,Bishop Neumann,C,23,8,2,L,4,5,,36,Site: C-3 District Tournament @ Wahoo,C-3 District Tournament @ Wahoo,
10/04/18,Aquinas Catholic,C,22,10,2,W,9,6,,47,Site: C-3 District Tournament @ Wahoo,C-3 District Tournament @ Wahoo,
10/04/18,Raymond Central,C,24,10,2,L,0,7,,36,Site: C-3 District Tournament @ Wahoo,C-3 District Tournament @ Wahoo,

TotalPoints:,
Win %:,60.000%
Average Points:,41.933
