2022-2023 Baseball Team Report for Mount Michael Benedictine
This report was generated on 02/23/24 at 12:53 pm CST

Mount Michael Benedictine (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/23,Nebraska City,B,12,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/24/23,Elkhorn North,B,20,5,1,L,0,10,,39,&nbsp;,,
03/25/23,Omaha Roncalli Catholic,C,10,10,2,W,10,9,,47,<font color="green">Triangular (host: Mount Michael Benedictine)</font>,,
03/25/23,Arlington,C,11,10,2,W,7,3,,47,<font color="green">Triangular (host: Mount Michael Benedictine)</font>,,
03/27/23,@ Plattsmouth,C,19,4,1,L,3,7,,39,&nbsp;,,
03/28/23,South Sioux City,B,1,19,4,W,19,4,,41,&nbsp;,,
04/01/23,@ Blair,B,14,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/03/23,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,20,3,1,L,7,8,,39,&nbsp;,,
04/04/23,Concordia/Brownell Talbot/Omaha Christian Academy,C,10,13,3,W,6,2,,44,&nbsp;,,
04/11/23,@ Gretna,A,22,8,2,L,4,14,,38,&nbsp;,,
04/13/23,Omaha Skutt Catholic,B,11,10,2,L,15,20,,36,&nbsp;,,
04/14/23,Omaha Gross Catholic,B,15,6,2,W,10,5,,47,&nbsp;,,
04/17/23,@ Waverly,B,13,17,3,L,9,10,,33,&nbsp;,,
04/18/23,@ Seward,B,13,9,2,L,0,6,,36,&nbsp;,,
04/20/23,Elkhorn,B,16,13,2,L,3,6,,36,&nbsp;,,
04/22/23,Platte Valley,B,13,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22/23,Platte Valley,B,13,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24/23,Omaha North,A,16,12,2,L,8,9,,38,&nbsp;,,
04/25/23,@ Bennington,B,14,13,2,L,4,8,,36,&nbsp;,,
04/27-04/28,Opponents:,,,,-,,,,,-,River Cities Conference,home sites/Skutt,
04/27,South Sioux City,B,1,19,4,W,26,8,,41,River Cities Conference,home sites/Skutt,
04/28,Omaha Gross Catholic,B,15,6,2,L,5,6,,36,River Cities Conference,home sites/Skutt,
05/01/23,@ Ralston,B,4,19,4,L,8,10,,30,&nbsp;,,
05/04/23,Seward,B,13,9,2,W,4,2,,47,District B-3 Tournament,,
05/05/23,Norris,B,22,8,2,L,1,11,,36,District B-3 Tournament,,

TotalPoints:,
Win %:,35.000%
Average Points:,39.300
