2003-2004 Girls Basketball Team Report for Lyons-Decatur Northeast
This report was generated on 06/13/13 at 3:49 am CDT

Lyons-Decatur Northeast (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Scribner-Snyder,C2,6,14,3,W,35,28,,40,&nbsp;,,
12/06/03,@ Bancroft-Rosalie,D1,21,4,1,L,54,77,,38,&nbsp;,,
12/11/03,Dodge,D1,9,10,3,L,32,37,,33,&nbsp;,,
12/13/03,Howells,D1,16,6,2,L,33,40,,38,&nbsp;,,
12/20/03,West Point Central Catholic,C2,22,0,1,L,29,85,,38,&nbsp;,,
12/29/03,Bancroft-Rosalie,D1,21,4,1,L,38,55,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,West Point Central Catholic Holiday Tournament,West Point,
12/30/03,@ Pender,C2,1,18,4,W,50,40,,40,&nbsp;,,
01/06/04,@ North Bend Central,C1,11,8,2,L,27,48,,35,&nbsp;,,
01/09/04,Tekamah-Herman,C1,15,5,1,L,45,54,,40,&nbsp;,,
01/16/04,@ Pender,C2,1,18,4,W,32,29,,40,&nbsp;,,
01/17/04,Wakefield,C2,8,12,3,W,33,24,,45,&nbsp;,,
01/23/04,West Point,C1,9,12,3,L,37,47,,35,&nbsp;,,
01/24/04,@ Stanton,C2,8,13,3,L,33,51,,33,&nbsp;,,
01/30/04,Oakland-Craig,C1,8,12,3,L,41,62,,35,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,East Husker Conference Tournament,,
02/04/04,Wisner-Pilger,C1,13,8,2,W,43,42,,47,&nbsp;,,
02/06/04,@ Tekamah-Herman,C1,15,5,1,L,31,47,,40,&nbsp;,,
02/09/04,@ Wisner-Pilger,C1,13,8,2,L,36,58,,35,&nbsp;,,
02/13/04,@ Logan View,C1,21,1,1,L,29,55,,40,&nbsp;,,
02/16/04,Winnebago,C2,2,18,4,W,93,17,,40,&nbsp;,,
02/17/04,West Point Central Catholic,C2,22,0,1,L,29,78,,38,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,38.400
