2018-2019 Softball Team Report for Madison/Humphrey/Lindsay
This report was generated on 10/15/18 at 2:58 pm CDT

Madison/Humphrey/Lindsay (3-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18-08/18,Opponents:,,,,-,,,,,-,North Bend Invite,North Bend,
08/18,Malcolm,C,18,12,2,L,0,17,,36,North Bend Invite,North Bend,
08/18,North Bend Central,B,3,25,4,W,7,5,,43,North Bend Invite,North Bend,
08/18,Schuyler,B,4,25,4,L,2,12,,32,North Bend Invite,North Bend,
08/21/18,@ Schuyler,B,4,25,4,L,2,12,,32,&nbsp;,,
08/23/18,NEN ,B,23,9,2,L,0,13,,38,&nbsp;,,
08/27/18,West Point-Beemer,C,11,19,3,L,1,8,,33,<font color="green">Triangular (host: West Point-Beemer)</font>,,
08/27/18,North Bend Central,B,3,25,4,W,7,1,,43,<font color="green">Triangular (host: West Point-Beemer)</font>,,
08/30/18,Logan View/Scribner-Snyder,C,13,17,3,L,3,4,,33,<font color="green">Triangular (host: Madison/Humphrey/Lindsay)</font>,,
08/30/18,Highway 91,C,14,16,3,L,2,9,,33,<font color="green">Triangular (host: Madison/Humphrey/Lindsay)</font>,,
09/01-09/01,Opponents:,,,,-,,,,,-,Boone Central Invite,Boone Central- Albion Sports Complex,
09/01,Polk County,C,11,23,3,L,1,9,,33,Boone Central Invite,Boone Central- Albion Sports Complex,
09/01,Boone Central/Newman Grove,C,22,13,2,L,0,8,,36,Boone Central Invite,Boone Central- Albion Sports Complex,
09/01,Pierce,C,4,23,4,L,1,12,,30,Boone Central Invite,Boone Central- Albion Sports Complex,
09/04/18,Boone Central/Newman Grove,C,22,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Madison/Humphrey/Lindsay)</font>,,
09/04/18,O'Neill,C,10,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Madison/Humphrey/Lindsay)</font>,,
09/06/18,Pierce,C,4,23,4,L,6,11,,30,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Lakeview Invitational,Bradshaw Park,
09/08,Boone Central/Newman Grove,C,22,13,2,L,0,10,,36,Lakeview Invitational,Bradshaw Park,
09/08,Twin River,C,24,16,2,L,0,12,,36,Lakeview Invitational,Bradshaw Park,
09/08,York,B,22,9,2,L,0,13,,38,Lakeview Invitational,Bradshaw Park,
09/11/18,Ponca,C,10,10,2,L,4,15,,36,&nbsp;,,
09/13/18,Omaha Mercy,B,6,19,4,L,3,8,,35,&nbsp;,,
09/17/18,Aquinas Catholic,C,22,10,2,L,0,11,,36,&nbsp;,,
09/20/18,Blue River,B,9,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Polk County)</font>,,
09/20/18,Polk County,C,11,23,3,L,1,7,,33,<font color="green">Triangular (host: Polk County)</font>,,
09/22-09/22,Opponents:,,,,-,,,,,-,East Husker Conference,North Bend ,
09/22,Highway 91,C,14,16,3,L,6,14,,33,East Husker Conference,North Bend ,
09/22,Twin River,C,24,16,2,L,6,14,,36,East Husker Conference,North Bend ,
09/25/18,@ Tekamah-Herman,C,10,19,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/27/18,Highway 91,C,14,16,3,L,1,15,,33,&nbsp;,,
10/01/18,Boone Central/Newman Grove,C,22,13,2,L,2,8,,36,<font color="green">Triangular (host: Madison/Humphrey/Lindsay)</font>,,
10/01/18,Twin River,C,24,16,2,L,5,20,,36,<font color="green">Triangular (host: Madison/Humphrey/Lindsay)</font>,,
10/04/18,Boone Central/Newman Grove,C,22,13,2,L,2,13,,36,Site: C-5 District Tournament @ Wayne,C-5 District Tournament @ Wayne,
10/04/18,Pierce,C,4,23,4,W,9,8,,41,Site: C-5 District Tournament @ Wayne,C-5 District Tournament @ Wayne,
10/05/18,Highway 91,C,14,16,3,L,1,18,,33,Site: C-5 District Tournament @ Wayne,C-5 District Tournament @ Wayne,

TotalPoints:,
Win %:,10.714%
Average Points:,35.214
