2020-2021 Boys Basketball Team Report for Lincoln East
This report was generated on 08/11/21 at 12:03 pm CDT

Lincoln East (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,(To Be Determined),,,,-,,,,,-,Capital City Classic,Lincoln East/Lincoln Southeast,
12/19/20,Millard North,A,23,2,1,L,43,59,,39,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Northeast,
12/28,Norfolk,A,8,16,3,W,62,55,,44,Heartland Athletic Conference,Lincoln Northeast,
12/30,Lincoln Pius X,A,18,3,1,L,43,47,,39,Heartland Athletic Conference,Lincoln Northeast,
01/02/21,Gretna,A,12,10,2,L,49,51,,36,&nbsp;,,
01/05/21,Lincoln Northeast,A,14,7,2,L,50,51,,36,&nbsp;,,
01/09/21,Fremont,A,5,18,4,W,73,42,,41,&nbsp;,,
01/12/21,@ Grand Island,A,12,11,2,W,57,50,,47,&nbsp;,,
01/16/21,@ Omaha Central,A,20,6,1,L,50,63,,39,&nbsp;,,
01/19/21,@ Kearney,A,13,9,2,L,57,68,,36,&nbsp;,,
01/22/21,@ Lincoln North Star,A,12,10,2,L,52,57,,36,&nbsp;,,
01/23/21,@ Lincoln High,A,1,18,4,W,78,48,,41,&nbsp;,,
01/28/21,Lincoln Southeast,A,13,8,2,W,66,53,,47,&nbsp;,,
01/30/21,@ Millard West,A,17,5,1,L,57,60,,39,&nbsp;,,
02/02/21,@ Columbus,A,1,20,4,W,51,43,,41,&nbsp;,,
02/04/21,Lincoln Pius X,A,18,3,1,W,66,59,,50,&nbsp;,,
02/06/21,@ Bellevue West,A,22,2,1,L,54,84,,39,&nbsp;,,
02/12/21,Lincoln Southwest,A,9,11,3,L,63,71,,33,&nbsp;,,
02/13/21,@ Omaha Westside,A,17,7,2,L,44,76,,36,&nbsp;,,
02/19/21,@ Papillion-LaVista,A,16,7,2,L,41,53,,36,&nbsp;,,
02/20/21,Norfolk,A,8,16,3,W,79,35,,44,&nbsp;,,
02/27/21,Lincoln Southeast,A,13,8,2,W,55,38,,47,District A-4 Tournament,,
03/01/21,Lincoln Pius X,A,18,3,1,W,56,51,,50,District A-4 Tournament,,

TotalPoints:,
Win %:,45.455%
Average Points:,40.727
