2021-2022 Volleyball Team Report for Omaha Nation
This report was generated on 08/08/22 at 11:11 am CDT

Omaha Nation (6-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,@ Tri County Northeast,D1,12,19,3,L,0,3,,33,&nbsp;,,
08/28,(To Be Determined),,,,-,,,,,-,Boys Town Tournament (4-Team Round Robin),Boys Town,
08/28,Boys Town,C1,1,27,4,W,2,1,,43,Boys Town Tournament,Boys Town,
08/28,Weeping Water,C2,10,20,3,L,0,2,,33,Boys Town Tournament,Boys Town,
08/28,Walthill,D1,3,27,4,L,0,2,,30,Boys Town Tournament,Boys Town,
09/07/21,@ Omaha Christian Academy,C2,24,4,1,L,0,3,,39,&nbsp;,,
09/09/21,Santee,D2,14,14,2,L,1,3,,36,<font color="green">Triangular (host: Omaha Nation)</font>,,
09/14/21,Whiting IA,D2,7,16,3,L,0,3,,33,&nbsp;,,
09/16/21,Walthill,D1,3,27,4,L,1,2,,30,<font color="green">Triangular (host: Walthill)</font>,,
09/16/21,Santee,D2,14,14,2,L,0,2,,36,<font color="green">Triangular (host: Walthill)</font>,,
09/18,Winnebago,C1,10,19,3,L,0,2,,35,Winnebago Tournament,Winnebago,
09/18,Walthill,D1,3,27,4,W,2,0,,41,Winnebago Tournament,Winnebago,
09/18,Santee,D2,14,14,2,L,0,2,,36,Winnebago Tournament,Winnebago,
09/21/21,Winnebago,C1,10,19,3,L,0,3,,35,&nbsp;,,
09/27/21,@ BRLD,C1,16,17,3,L,0,3,,35,&nbsp;,,
09/28/21,Winnebago,C1,10,19,3,L,0,2,,35,<font color="green">Triangular (host: Walthill)</font>,,
09/28/21,Walthill,D1,3,27,4,W,2,1,,41,<font color="green">Triangular (host: Walthill)</font>,,
09/30/21,Cornerstone Christian,C2,8,15,3,L,1,3,,33,&nbsp;,,
10/05/21,Tri County Northeast,D1,12,19,3,L,0,2,,33,<font color="green">Triangular (host: Tri County Northeast)</font>,,
10/05/21,Walthill,D1,3,27,4,L,0,2,,30,<font color="green">Triangular (host: Tri County Northeast)</font>,,
10/11/21,Cedar Bluffs,D1,7,23,4,L,0,2,,30,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/11/21,East Butler,D1,10,21,3,L,0,2,,33,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/14/21,Flandreau Indian School SD,C1,0,1,4,W,3,0,(FORFEIT),43,&nbsp;,,
10/19/21,Marty SD,D1,0,23,4,W,3,1,,41,&nbsp;,,
10/21/21,Walthill,D1,3,27,4,W,3,2,,41,&nbsp;,,
10/25/21,Homer,C2,11,20,3,L,0,3,,33,Subdistrict C2-2 Tournament,Oakland-Craig Gym,

TotalPoints:,
Win %:,24.000%
Average Points:,35.520
