2020-2021 Boys Basketball Team Report for Bertrand
This report was generated on 08/11/21 at 12:03 pm CDT

Bertrand (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Alma,C2,3,18,4,W,62,26,,43,&nbsp;,,
12/04/20,@ Axtell,D1,9,14,3,W,61,41,,44,&nbsp;,,
12/12/20,Loomis,D2,22,4,1,L,66,73,,39,&nbsp;,,
12/17/20,@ Hi-Line,D1,3,19,4,W,64,43,,41,&nbsp;,,
12/18/20,@ Elm Creek,D1,15,7,2,L,31,45,,36,&nbsp;,,
12/19/20,Shelton,D1,15,9,2,L,34,43,,36,&nbsp;,,
12/30/20,@ Franklin,D1,3,14,4,W,67,29,,41,&nbsp;,,
01/05/21,@ Wilcox-Hildreth,D2,7,15,3,W,59,44,,44,&nbsp;,,
01/08/21,Southern Valley,D1,19,4,1,L,40,68,,39,&nbsp;,,
01/09/21,@ South Loup (Callaway/Arnold),D1,8,12,3,W,52,45,,44,&nbsp;,,
01/15/21,Southwest,D2,1,20,4,W,52,32,,41,&nbsp;,,
01/16/21,@ Overton,D2,4,18,4,W,64,33,,41,&nbsp;,,
01/21/21,Maywood-Hayes Center,D1,16,9,2,L,58,62,,36,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,RPAC Conference Tournament,Multiple/MCC Events Center,
01/23,Southwest,D2,1,20,4,W,60,35,,41,RPAC Conference Tournament,Multiple/MCC Events Center,
01/27,Medicine Valley,D2,14,9,2,L,34,50,,36,RPAC Conference Tournament,Multiple/MCC Events Center,
01/29,Cambridge,C2,8,16,3,W,61,57,,46,RPAC Conference Tournament,Multiple/MCC Events Center,
02/05/21,Medicine Valley,D2,14,9,2,L,45,48,,36,&nbsp;,,
02/09/21,@ Blue Hill,D1,13,11,2,L,40,55,,36,&nbsp;,,
02/12/21,Arapahoe,C2,8,14,3,W,33,22,,46,&nbsp;,,
02/13/21,@ Kenesaw,D1,16,7,2,L,35,48,,36,&nbsp;,,
02/19/21,Cambridge,C2,8,16,3,W,48,31,,46,&nbsp;,,
02/23/21,Southern Valley,D1,19,4,1,L,51,55,,39,Subdistrict D1-9 Tournament,Elm Creek High School,

TotalPoints:,
Win %:,54.545%
Average Points:,40.318
