2023-2024 Boys Basketball Team Report for Omaha Roncalli Catholic
This report was generated on 07/08/24 at 9:07 am CDT

Omaha Roncalli Catholic (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/23,Cedar Catholic,C2,19,6,1,W,78,41,,50,&nbsp;,,
12/07/23,Boys Town,C1,12,12,2,W,75,57,,47,&nbsp;,,
12/09/23,@ Omaha Concordia,C1,24,2,1,L,52,54,(OT),39,&nbsp;,,
12/12/23,Lincoln Northwest,B,1,21,4,W,81,62,,41,&nbsp;,,
12/16/23,Doniphan-Trumbull,C1,22,2,1,L,59,67,,39,Site: Heartland Classic Hastings College,Heartland Classic Hastings College,
12/19/23,@ Hastings,B,11,13,3,W,69,37,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland/Greenwood Holiday Tournament,Ashland,
12/29,Omaha Gross Catholic,B,10,13,3,W,62,38,,44,Ashland/Greenwood Holiday Tournament,Ashland,
12/30,Ashland-Greenwood,C1,24,2,1,L,45,58,,39,Ashland/Greenwood Holiday Tournament,Ashland,
01/02/24,@ Platteview,B,14,10,2,W,60,57,,47,&nbsp;,,
01/05/24,Omaha Skutt Catholic,B,17,6,2,L,63,71,,36,&nbsp;,,
01/06/24,St. Joseph Lafayette MO,B,13,12,2,W,56,54,(2OT),47,Site: Vertin Classic Bishop LeBlond,Vertin Classic Bishop LeBlond,
01/16-01/20,Opponents:,,,,-,,,,,-,River Cities Conference,Highest Seed Hosts,
01/18,Mount Michael Benedictine,B,7,16,3,W,37,35,,44,River Cities Conference,Highest Seed Hosts,
01/20,Omaha Skutt Catholic,B,17,6,2,L,52,66,,36,River Cities Conference,Highest Seed Hosts,
01/26/24,Omaha Gross Catholic,B,10,13,3,W,68,38,,44,&nbsp;,,
01/31/24,@ Omaha Burke,A,5,18,4,W,73,65,,43,&nbsp;,,
02/02/24,@ Ralston,B,4,19,4,W,82,42,,41,&nbsp;,,
02/03/24,South Sioux City,B,0,23,4,W,85,29,,41,&nbsp;,,
02/06/24,Bennington,B,17,8,2,W,77,74,(OT),47,&nbsp;,,
02/08/24,@ Mount Michael Benedictine,B,7,16,3,W,66,55,,44,&nbsp;,,
02/10/24,@ Blair,B,9,14,3,L,60,62,,33,&nbsp;,,
02/16/24,Lewis Central IA,B,14,7,2,L,52,54,,36,&nbsp;,,
02/17/24,@ Elkhorn,B,17,4,1,W,52,49,,50,&nbsp;,,
02/21/24,Omaha Gross Catholic,B,10,13,3,W,76,64,,44,Subdistrict B-3 Tournament,Skutt Catholic High School,
02/22/24,@ Omaha Skutt Catholic,B,17,6,2,L,50,75,,36,Subdistrict B-3 Tournament,Skutt Catholic High School,
02/26/24,@ Gering,B,8,16,3,W,68,48,,44,District Final B-6 Tournament,@ Omaha Roncalli,

TotalPoints:,
Win %:,68.000%
Average Points:,42.240
