2004-2005 Boys Basketball Team Report for Chase County
This report was generated on 12/26/13 at 10:20 pm CST

Chase County (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ McCook,B,7,18,3,L,41,48,,30,&nbsp;,,
12/03/04,@ Goodland KS,B,13,5,2,L,39,62,,40,&nbsp;,,
12/10/04,Sidney,B,12,7,2,L,57,64,,35,&nbsp;,,
12/11/04,@ Ogallala,B,9,9,2,L,47,61,,35,&nbsp;,,
12/16/04,@ Yuma CO,C1,8,9,3,L,40,47,,33,&nbsp;,,
12/17/04,Garden County,C2,9,12,3,W,69,48,,45,&nbsp;,,
12/29/04,@ Broken Bow,C1,12,8,2,L,45,64,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Minden Holiday Tournament,Minden,
12/30/04,Minden,C1,10,11,3,L,44,53,,33,&nbsp;,,
01/07/05,Dundy County,D1,2,16,4,W,71,28,,40,&nbsp;,,
01/14/05,@ Gothenburg,C1,12,8,2,L,60,63,,33,&nbsp;,,
01/17-01/22,(To Be Determined),,,,-,,0,0,,-,South Platte Valley Association,North Platte CC,
01/18/05,Grant,C2,14,4,1,L,23,30,,38,&nbsp;,,
01/22/05,Garden County,C2,9,12,3,W,56,50,,45,&nbsp;,,
01/28/05,@ North Platte St. Patrick's,C2,20,2,1,L,52,70,,38,&nbsp;,,
01/29/05,@ Holyoke CO,C1,12,6,2,W,72,62,,50,&nbsp;,,
02/05/05,Haxtun CO,D1,17,1,1,W,53,43,,50,&nbsp;,,
02/07/05,Wray CO,C1,11,8,2,,0,0,,-,&nbsp;,,
02/08/05,@ Wray CO,C1,11,8,2,L,57,67,,33,&nbsp;,,
02/11/05,Grant,C2,14,4,1,L,31,34,,38,&nbsp;,,
02/12/05,@ Hershey,C1,12,9,2,L,54,56,,33,&nbsp;,,
02/18/05,Sutherland,C2,11,11,2,W,41,38,,45,&nbsp;,,
02/21/05,@ Mitchell,C1,4,16,4,W,66,43,,40,&nbsp;,,
02/22/05,@ Chadron,C1,16,6,2,L,62,67,,38,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,36.591
