2021-2022 Softball Team Report for Omaha Westside
This report was generated on 08/08/22 at 11:14 am CDT

Omaha Westside (11-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,Omaha Central,A,10,18,3,W,14,2,,46,&nbsp;,,
08/19-08/21,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic,
08/20,Omaha Gross Catholic,B,18,13,2,L,2,11,,36,Cougar Classic,Gross Catholic,
08/21,Waverly,B,16,13,2,L,10,12,,36,Cougar Classic,Gross Catholic,
08/21,Duchesne/Roncalli,B,11,16,3,W,12,0,,44,Cougar Classic,Gross Catholic,
08/23/21,@ Bennington,B,25,4,1,L,2,10,,39,&nbsp;,,
08/24/21,@ Millard South,A,22,10,2,L,8,12,,38,&nbsp;,,
08/26/21,Columbus,A,19,22,3,L,1,9,,35,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Blair Invitational Tournament ,Blair,
08/28,Omaha Mercy,B,16,11,2,L,2,6,,36,Blair Invitational Tournament ,Blair,
08/28,Bellevue West,A,8,21,3,W,7,3,,46,Blair Invitational Tournament ,Blair,
08/28,Cozad,C,24,11,2,L,1,2,,36,Blair Invitational Tournament ,Blair,
08/31/21,@ Millard North,A,22,9,2,L,0,10,,38,&nbsp;,,
09/01/21,Gretna,A,27,5,1,L,4,14,,41,&nbsp;,,
09/09-09/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Dill,
09/09,Millard South,A,22,10,2,L,1,11,,38,Metro Conference Tournament,Dill,
09/10,Omaha Central,A,10,18,3,W,13,6,,46,Metro Conference Tournament,Dill,
09/14/21,Papillion-LaVista South,A,14,16,3,L,9,12,,35,&nbsp;,,
09/15/21,@ Papillion-LaVista,A,21,10,2,L,8,9,,38,&nbsp;,,
09/16/21,@ Omaha Northwest,A,12,17,3,W,11,3,,46,&nbsp;,,
09/17-09/18,Opponents:,,,,-,,,,,-,Westside Invitational,Westside HS,
09/17,Omaha Central,A,10,18,3,W,11,0,,46,Westside Invitational,Westside HS,
09/17,Elkhorn South,A,20,12,2,L,3,12,,38,Westside Invitational,Westside HS,
09/18,Grand Island,A,17,27,3,L,6,7,,35,Westside Invitational,Westside HS,
09/18,Bellevue West,A,8,21,3,W,5,1,,46,Westside Invitational,Westside HS,
09/20/21,Omaha Bryan,A,10,24,3,W,10,0,,46,<font color="green">Triangular (host: Omaha Westside)</font>,,
09/20/21,Duchesne/Roncalli,B,11,16,3,W,12,4,,44,<font color="green">Triangular (host: Omaha Westside)</font>,,
09/21/21,@ Omaha Burke,A,10,18,3,L,4,7,,35,&nbsp;,,
09/23/21,@ Elkhorn,B,17,14,2,L,3,10,,36,&nbsp;,,
09/27/21,Omaha Benson,A,0,26,4,W,13,0,,43,&nbsp;,,
09/29/21,Bellevue West,A,8,21,3,W,6,5,,46,&nbsp;,,
10/06/21,Elkhorn South,A,20,12,2,L,1,9,,38,District A-6 Tournament,Millard North HIgh School,
10/06/21,Lincoln Northeast,A,13,30,3,L,2,5,,35,District A-6 Tournament,Millard North HIgh School,

TotalPoints:,
Win %:,37.931%
Average Points:,40.069
