2012-2013 Girls Soccer Team Report for Plattsmouth
This report was generated on 06/01/15 at 4:53 pm CDT

Plattsmouth (4-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/16,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth HS,
03/16,Auburn,B,0,10,4,W,5,0,,41,Plattsmouth Invitational,Plattsmouth HS,
03/16,Omaha South,A,10,8,2,L,0,1,,38,Plattsmouth Invitational,Plattsmouth HS,
03/18/13,@ Elkhorn,B,11,7,2,L,0,4,,36,&nbsp;,,
03/21/13,@ Blair,B,12,5,2,L,3,4,,36,&nbsp;,,
03/26/13,Omaha Mercy,B,9,7,2,L,0,10,,36,&nbsp;,,
03/28/13,Gretna,B,12,4,1,L,0,7,,39,&nbsp;,,
04/01/13,@ Elkhorn South,B,11,1,1,L,0,10,,39,&nbsp;,,
04/04/13,Nebraska City,B,3,10,4,W,1,0,,41,&nbsp;,,
04/05/13,Conestoga,B,3,8,3,L,1,2,(SO),33,&nbsp;,,
04/08/13,Waverly,B,6,7,3,L,0,4,,33,&nbsp;,,
04/11/13,@ Norris,B,5,10,3,W,3,0,,44,&nbsp;,,
04/18/13,@ Omaha Gross Catholic,B,8,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19/13,Holdrege,B,7,7,2,W,2,1,,47,&nbsp;,,
04/22-04/26,Opponents:,,,,-,,,,,-,EMC Tournament,Home Sites,
04/23,Elkhorn,B,11,7,2,L,0,5,,36,EMC Tournament,Home Sites,
04/29/13,Platteview,B,8,6,2,L,0,5,,36,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,38.214
