2020-2021 Girls Basketball Team Report for Blair
This report was generated on 08/11/21 at 12:08 pm CDT

Blair (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Omaha Mercy,B,4,16,4,W,55,26,,41,&nbsp;,,
12/05/20,Ralston,B,2,19,4,W,78,21,,41,&nbsp;,,
12/11/20,@ Waverly,B,9,14,3,W,38,28,,44,&nbsp;,,
12/12/20,Norris,B,20,2,1,L,38,62,,39,&nbsp;,,
12/15/20,@ Schuyler,B,1,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/17-12/19,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic,
12/17,Omaha Duchesne Academy,B,8,14,3,W,61,45,,44,Cougar Classic,Gross Catholic,
12/19,Platteview,B,11,11,2,W,63,45,,47,Cougar Classic,Gross Catholic,
12/28,Omaha Duchesne Academy,B,8,14,3,W,55,39,,44,Gross Catholic Holiday Tournament,Gross Catholic,
12/28-12/31,Opponents:,,,,-,,,,,-,Gross Catholic Holiday Tournament,Gross Catholic,
12/30,Omaha Gross Catholic,B,17,6,2,L,39,50,,36,Gross Catholic Holiday Tournament,Gross Catholic,
01/02/21,Bennington,B,14,10,2,W,66,43,,47,&nbsp;,,
01/05/21,@ Archbishop Bergan,D1,15,9,2,L,40,46,,36,&nbsp;,,
01/12/21,Wahoo,C1,13,10,2,W,51,37,,47,&nbsp;,,
01/14/21,Plattsmouth,B,1,17,4,W,55,22,,41,&nbsp;,,
01/19/21,Omaha Concordia,C1,3,20,4,W,70,30,,41,&nbsp;,,
01/22/21,@ Elkhorn,B,9,13,3,L,33,42,,33,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
01/27,Elkhorn,B,9,13,3,W,50,44,,44,Eastern Midlands Conference Tournament,TBD,
01/28,Norris,B,20,2,1,L,39,54,,39,Eastern Midlands Conference Tournament,TBD,
01/30,Bennington,B,14,10,2,L,41,42,,36,Eastern Midlands Conference Tournament,TBD,
02/02/21,@ Omaha Roncalli Catholic,C1,9,15,3,W,41,35,,44,&nbsp;,,
02/05/21,Seward,B,6,17,3,W,51,41,,44,&nbsp;,,
02/09/21,@ Elkhorn North,B,18,2,1,L,37,60,,39,&nbsp;,,
02/12/21,Nebraska City,B,5,16,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
02/16/21,South Sioux City,B,10,15,3,L,46,57,,33,Subdistrict B-5 Tournament,Blair High School,
02/19/21,@ Crete,B,21,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/20/21,@ York,B,20,3,1,L,52,57,,39,District Final B-5 Tournament,York,

TotalPoints:,
Win %:,59.091%
Average Points:,40.864
