2018-2019 Girls Basketball Team Report for Ord
This report was generated on 03/13/19 at 8:43 am CDT

Ord (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/18,Central City,C1,7,14,3,W,69,26,,44,&nbsp;,,
12/04/18,@ Ainsworth,C2,5,18,4,W,57,45,,41,&nbsp;,,
12/06/18,Ravenna,C1,8,11,3,L,53,59,,33,&nbsp;,,
12/07/18,@ Kearney Catholic,C1,10,11,3,L,42,50,,33,&nbsp;,,
12/11/18,@ Hastings St. Cecilia,C2,23,1,1,L,21,78,,39,&nbsp;,,
12/15/18,@ Centura,C1,7,15,3,W,69,51,,44,&nbsp;,,
12/18/18,West Holt,C2,13,9,2,L,42,50,,36,&nbsp;,,
12/20/18,@ Cozad,C1,5,17,4,W,41,39,,41,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,North Central Holiday Tournament,Rock County,
12/27,Stuart,D2,10,11,3,L,44,54,,33,North Central Holiday Tournament,Rock County,
12/31,Ainsworth,C2,5,18,4,W,58,30,,41,North Central Holiday Tournament,Rock County,
01/04/19,Gibbon,C1,2,20,4,W,64,26,,41,&nbsp;,,
01/05/19,@ CWC,D2,21,4,1,L,41,61,,39,&nbsp;,,
01/10/19,@ Burwell,C2,17,6,2,W,35,34,,47,&nbsp;,,
01/11/19,St. Paul,C1,13,10,2,W,48,45,,47,&nbsp;,,
01/18/19,@ Boone Central/Newman Grove,C1,11,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/19,Arcadia/Loup City,C2,8,13,3,W,69,63,,44,&nbsp;,,
01/24/19,Doniphan-Trumbull,C2,15,9,2,L,43,62,,36,&nbsp;,,
01/25/19,@ Wood River,C2,17,7,2,L,49,61,,36,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Louplatte Conference,Central City,
01/29,Arcadia/Loup City,C2,8,13,3,W,62,37,,44,Louplatte Conference,Central City,
02/01,Wood River,C2,17,7,2,L,40,53,,36,Louplatte Conference,Central City,
02/02,St. Paul,C1,13,10,2,W,45,42,,47,Louplatte Conference,Central City,
02/05/19,@ Broken Bow,C1,20,6,1,L,54,60,,39,&nbsp;,,
02/08/19,O'Neill,C1,19,6,1,L,48,70,,39,&nbsp;,,
02/13/19,St. Paul,C1,13,10,2,L,52,53,,36,Subdistrict C1-10 Tournament,Central Valley High School - Greeley, NE,

TotalPoints:,
Win %:,47.826%
Average Points:,39.826
