2018-2019 Girls Basketball Team Report for Elkhorn
This report was generated on 03/13/19 at 8:41 am CDT

Elkhorn (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/18,Ralston,B,0,23,4,W,68,19,,41,&nbsp;,,
12/07/18,@ Norris,B,11,12,3,L,45,55,,33,&nbsp;,,
12/14/18,Nebraska City,B,5,17,4,W,61,21,,41,&nbsp;,,
12/15/18,Omaha Skutt Catholic,B,18,6,1,W,47,39,,50,&nbsp;,,
12/18/18,Elkhorn South,B,12,13,3,L,32,40,,33,&nbsp;,,
12/21/18,@ Omaha Roncalli Catholic,C1,16,10,2,W,70,52,,47,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/28,York,B,10,13,3,W,57,50,(OT),44,York Holiday Tournament,York High School,
12/29,Hastings St. Cecilia,C2,23,1,1,L,46,50,,39,York Holiday Tournament,York High School,
01/04/19,@ Plattsmouth,B,5,17,4,W,68,36,,41,&nbsp;,,
01/05/19,Aurora,B,8,15,3,W,35,15,,44,&nbsp;,,
01/08/19,@ Bellevue East,A,3,20,4,W,48,25,,43,&nbsp;,,
01/15/19,@ Columbus,B,4,17,4,W,50,39,,41,&nbsp;,,
01/18/19,@ Blair,B,6,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/19,Waverly,B,22,2,1,L,45,56,,39,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Eastern Midland Conference,,
01/24,Gretna,A,7,12,3,W,43,30,,46,Eastern Midland Conference,,
01/25,Norris,B,11,12,3,W,60,55,,44,Eastern Midland Conference,,
01/26,Waverly,B,22,2,1,W,54,47,,50,Eastern Midland Conference,,
01/29/19,Omaha Gross Catholic,B,16,10,2,W,51,35,,47,&nbsp;,,
02/01/19,@ Gretna,A,7,12,3,W,47,37,,46,&nbsp;,,
02/02/19,@ Omaha Mercy,B,8,15,3,W,54,32,,44,&nbsp;,,
02/05/19,Lincoln Pius X,A,19,4,1,L,44,50,,41,&nbsp;,,
02/07/19,@ Bennington,B,14,10,2,W,43,39,,47,&nbsp;,,
02/12/19,Bennington,B,14,10,2,W,53,38,,47,Subdistrict B-2 Tournament,Skutt Catholic,
02/13/19,Elkhorn South,B,12,13,3,W,49,45,(2OT),44,Subdistrict B-2 Tournament,Skutt Catholic,
02/16/19,Bennington,B,14,10,2,W,51,39,,47,District Final B-6 Tournament,Elkhorn,

TotalPoints:,
Win %:,79.167%
Average Points:,43.292
