2023-2024 Girls Basketball Team Report for Yutan
This report was generated on 07/08/24 at 9:12 am CDT

Yutan (21-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Elmwood-Murdock,C2,24,1,1,L,45,53,,39,&nbsp;,,
12/02/23,West Point-Beemer,C1,13,11,2,W,54,35,,49,&nbsp;,,
12/05/23,@ Arlington,C1,21,5,1,W,42,41,,52,&nbsp;,,
12/07/23,@ Logan View-Scribner-Snyder,C1,6,16,3,W,54,20,,46,&nbsp;,,
12/12/23,Fort Calhoun,C1,16,8,2,W,46,39,,49,&nbsp;,,
12/15/23,Conestoga,C1,3,19,4,W,58,13,,43,&nbsp;,,
12/19/23,Raymond Central,C1,13,10,2,W,54,49,,49,&nbsp;,,
01/02/24,Omaha Concordia,C1,4,20,4,W,65,23,,43,&nbsp;,,
01/05/24,Mead,D2,0,22,4,W,62,8,,41,&nbsp;,,
01/06/24,Pender,D1,25,1,1,L,47,53,,39,Site: Kearney,Kearney,
01/09/24,Douglas County West,C1,14,10,2,W,62,40,,49,&nbsp;,,
01/13/24,@ Platteview,C1,13,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Ashland-Greenwood,C1,13,12,2,W,42,20,,49,&nbsp;,,
01/19/24,@ Palmyra,C1,11,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,TBD,
01/22,Logan View-Scribner-Snyder,C1,6,16,3,W,50,19,,46,Nebraska Capitol Conference,TBD,
01/25,Raymond Central,C1,13,10,2,W,58,51,(OT),49,Nebraska Capitol Conference,TBD,
01/27,Arlington,C1,21,5,1,W,39,21,,52,Nebraska Capitol Conference,TBD,
01/30/24,Louisville,C2,4,19,4,W,60,25,,41,&nbsp;,,
02/01/24,@ Syracuse,C1,14,9,2,W,45,35,,49,&nbsp;,,
02/03/24,@ Malcolm,C1,14,9,2,W,47,42,,49,&nbsp;,,
02/06/24,Bishop Neumann,C2,18,6,1,W,45,40,,50,&nbsp;,,
02/09/24,@ Wahoo,C1,11,11,2,W,40,29,,49,&nbsp;,,
02/13/24,Cedar Bluffs,C2,14,9,2,W,58,10,,47,Subdistrict C2-4 Tournament,Yutan High School,
02/15/24,Bishop Neumann,C2,18,6,1,W,43,37,,50,Subdistrict C2-4 Tournament,Yutan High School,
02/23/24,Thayer Central,C2,17,7,2,W,63,27,,47,District Final C2-2 Tournament,@ Yutan,

TotalPoints:,
Win %:,91.304%
Average Points:,46.826
