2003-2004 Girls Basketball Team Report for Norfolk Catholic
This report was generated on 12/26/13 at 10:27 pm CST

Norfolk Catholic (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Madison,C1,8,13,3,W,54,40,,45,&nbsp;,,
12/06/03,Twin River,C1,9,10,3,W,61,39,,45,&nbsp;,,
12/09/03,@ Pierce,C1,11,10,2,W,56,48,,45,&nbsp;,,
12/18/03,@ Bishop Neumann,C1,10,9,2,W,59,41,,45,&nbsp;,,
12/20/03,Hartington Cedar Catholic,C2,15,10,2,L,44,52,,33,&nbsp;,,
12/29/03,West Holt,C1,10,12,3,W,44,25,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Hawks Holiday Basketball Classic,N,
12/30/03,@ Madison,C1,8,13,3,L,48,52,,33,&nbsp;,,
01/05/04,Laurel-Concord,C2,17,4,1,L,46,48,,38,&nbsp;,,
01/09/04,@ Battle Creek,C1,11,10,2,W,53,39,,45,&nbsp;,,
01/16/04,@ Wayne,C1,10,11,3,W,40,39,,45,&nbsp;,,
01/17/04,Columbus Scotus,C1,22,0,1,L,32,57,,38,&nbsp;,,
01/22/04,Wakefield,C2,8,12,3,W,72,45,,45,&nbsp;,,
01/24/04,@ Elkhorn Valley,C2,18,4,1,W,56,46,,50,&nbsp;,,
01/27/04,@ O'Neill,C1,16,5,1,W,61,49,,50,&nbsp;,,
01/29/04,Boone Central,C1,7,13,3,W,56,51,,45,&nbsp;,,
02/02/04,Wayne,C1,10,11,3,W,52,45,,45,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Mid State Conference Tournament,Norfolk,
02/07/04,@ Battle Creek,C1,11,10,2,W,65,53,,45,&nbsp;,,
02/09/04,@ West Point Central Catholic,C2,22,0,1,L,40,77,,38,&nbsp;,,
02/10/04,@ West Point Central Catholic,C2,22,0,1,L,37,73,,38,&nbsp;,,
02/12/04,Crofton,C1,17,3,1,L,36,45,,38,&nbsp;,,
02/17/04,@ Wayne,C1,10,11,3,W,57,45,,45,&nbsp;,,
02/19/04,@ Crofton,C1,17,3,1,W,57,45,,50,&nbsp;,,
02/27/04,O'Neill,C1,16,5,1,W,52,33,,50,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,43.304
