2021-2022 Wrestling Team Report for Platteview
This report was generated on 03/28/23 at 10:09 am CDT

Platteview (8-9)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/03,(To Be Determined),,Blair Dual Invitational  (Dual Tournament),Blair High School,
12/03,Ralston,B,Blair Dual Invitational ,Blair High School,
12/03,Schuyler,B,Blair Dual Invitational ,Blair High School,
12/03,Blair,B,Blair Dual Invitational ,Blair High School,
12/03,Boone Central,B,Blair Dual Invitational ,Blair High School,
12/03,Lincoln North Star,A,Blair Dual Invitational ,Blair High School,
12/10-12/10,(To Be Determined),,Raymond Central Dual Team Tournament (Dual Tournament),Raymond Central HS,
12/14/21,Omaha Bryan,A,<font color="green">Triangular (host: Omaha Bryan)</font>,,
12/14/21,Ralston,B,<font color="green">Triangular (host: Omaha Bryan)</font>,,
12/17,(To Be Determined),,Platteview Invitational (1-Day Tourney),Platteview HS,
01/04/22,Auburn,B,<font color="green">Triangular (host: Auburn)</font>,,
01/04/22,Falls City,C,<font color="green">Triangular (host: Auburn)</font>,,
01/06/22,Fort Calhoun,B,<font color="green">Triangular (host: Louisville)</font>,,
01/06/22,Louisville,C,<font color="green">Triangular (host: Louisville)</font>,,
01/08,(To Be Determined),,Tri Center Invitational (1-Day Tourney),Tri Center HS,
01/11,(To Be Determined),,Platteview Tournament (1-Day Tourney),Platteview,
01/13/22,Columbus Lakeview,B,&nbsp;,,
01/15,(To Be Determined),,Nebraska City Dual Tournamnet (1-Day Tourney),Nebraska City,
01/15,Plattsmouth,B,Nebraska City Dual Tournamnet,Nebraska City,
01/15,Elkhorn,B,Nebraska City Dual Tournamnet,Nebraska City,
01/15,Falls City,C,Nebraska City Dual Tournamnet,Nebraska City,
01/17,Fort Calhoun,B,Nebraska City Dual Tournamnet,Nebraska City,
01/20/22,West Point-Beemer,B,&nbsp;,,
01/21,(To Be Determined),,Louisville Invitational (1-Day Tourney),Louisville HS,
01/28,(To Be Determined),,Trailblazer Conference Tournament (1-Day Tourney),Platteview HS,
02/04-02/04,(To Be Determined),,Ashland-Greenwood Dual Team Tournament (Dual Tournament),Boys Town HS,

TotalPoints:,
Win %:,47.059%
Average Points:,40.471
