2019-2020 Girls Basketball Team Report for Crawford
This report was generated on 04/28/20 at 3:38 pm CDT

Crawford (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Sioux County,D2,16,6,2,L,44,55,,36,&nbsp;,,
12/06-12/07,Opponents:,,,,-,,,,,-,Bayard Tournament ,Bayard,
12/06,Bayard,C2,13,12,2,L,40,43,,39,Bayard Tournament ,Bayard,
12/07,Leyton,D2,14,9,2,L,51,63,,36,Bayard Tournament ,Bayard,
12/10/19,Gordon-Rushville,C1,8,14,3,L,35,46,,37,&nbsp;,,
12/14/19,Garden County,D2,8,15,3,W,54,39,,44,&nbsp;,,
12/17/19,@ Minatare,D2,6,12,3,W,43,31,,44,&nbsp;,,
12/19/19,Hyannis,D2,0,19,4,W,67,31,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/27,Mitchell,C1,14,11,2,L,32,36,,40,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/03-01/04,Opponents:,,,,-,,,,,-,Sioux County Invite,Harrison,
01/03,Morrill,C2,17,9,2,W,51,45,,50,Sioux County Invite,Harrison,
01/04,Sioux County,D2,16,6,2,L,42,47,,36,Sioux County Invite,Harrison,
01/09/20,Edgemont SD,D2,7,13,3,W,54,28,,44,&nbsp;,,
01/10/20,@ Lingle Ft. Laramie WY,D1,9,10,3,W,62,37,,46,&nbsp;,,
01/16/20,@ Guernsey-Sunrise WY,D1,2,15,4,W,63,10,,43,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,Panhandle Athletic Conference Tournament,Edgemont,
01/24,Morrill,C2,17,9,2,L,37,49,,39,Panhandle Athletic Conference Tournament,Edgemont,
01/25,Edgemont SD,D2,7,13,3,W,52,37,,44,Panhandle Athletic Conference Tournament,Edgemont,
01/28/20,Hemingford,C2,4,18,4,W,56,42,,44,&nbsp;,,
01/31/20,Morrill,C2,17,9,2,L,35,40,,39,&nbsp;,,
02/06/20,@ Potter-Dix,D2,1,18,4,W,63,26,,41,&nbsp;,,
02/07/20,Cody-Kilgore,D2,13,8,2,L,40,55,,36,&nbsp;,,
02/11/20,Sioux County,D2,16,6,2,W,44,31,,47,&nbsp;,,
02/13/20,@ Hay Springs,D2,3,18,4,W,67,45,,41,&nbsp;,,
02/18/20,Cody-Kilgore,D2,13,8,2,W,51,48,,47,Subdistrict D2-11 Tournament,Chadron State College,
02/20/20,Sioux County,D2,16,6,2,W,54,46,,47,Subdistrict D2-11 Tournament,Chadron State College,
02/28/20,Wynot,D2,22,4,1,L,13,54,,39,District Final D2-4 Tournament,Valentine HS,

TotalPoints:,
Win %:,58.333%
Average Points:,41.667
