2021-2022 Boys Basketball Team Report for Kenesaw
This report was generated on 11/28/22 at 11:47 am CST

Kenesaw (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Blue Hill,D1,16,10,2,W,53,48,,47,&nbsp;,,
12/03/21,Alma,C2,3,18,4,W,53,22,,43,&nbsp;,,
12/10/21,@ Shelton,D2,19,7,2,W,61,56,,47,&nbsp;,,
12/11/21,Doniphan-Trumbull,C2,21,3,1,L,31,58,,41,&nbsp;,,
12/17/21,Silver Lake,D1,14,9,2,W,49,35,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Hampton Tournament,Hampton,
12/27,Wilcox-Hildreth,D2,1,23,4,W,68,23,,41,Hampton Tournament,Hampton,
12/28,Harvard,D2,3,19,4,W,63,33,,41,Hampton Tournament,Hampton,
01/04/22,@ Axtell,D1,10,13,3,W,75,56,,44,&nbsp;,,
01/07/22,@ Wilcox-Hildreth,D2,1,23,4,W,71,27,,41,&nbsp;,,
01/08/22,Harvard,D2,3,19,4,W,63,31,,41,&nbsp;,,
01/11/22,@ Giltner,D2,6,17,3,W,59,25,,44,&nbsp;,,
01/14/22,Lawrence-Nelson,D2,12,12,2,W,54,33,,47,&nbsp;,,
01/15/22,@ Elm Creek,D1,13,10,2,W,70,54,,47,&nbsp;,,
01/21/22,Franklin,D2,4,17,4,W,70,34,,41,&nbsp;,,
01/22/22,@ Pleasanton,D1,10,14,3,L,46,56,,33,&nbsp;,,
01/27/22,@ Deshler,D2,4,20,4,W,61,30,,41,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/01,Franklin,D2,4,17,4,W,75,55,,41,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/04,Blue Hill,D1,16,10,2,W,56,48,,47,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/05,Shelton,D2,19,7,2,L,41,51,,36,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/08/22,Red Cloud,D2,10,11,3,W,61,34,,44,&nbsp;,,
02/12/22,@ Bertrand,D1,12,13,3,W,47,31,,44,&nbsp;,,
02/18/22,@ Wood River,C1,20,7,2,L,47,64,,39,&nbsp;,,
02/22/22,Axtell,D1,10,13,3,W,55,48,,44,Subdistrict D1-7 Tournament,Kenesaw Public School,
02/24/22,Blue Hill,D1,16,10,2,L,41,46,,36,Subdistrict D1-7 Tournament,Kenesaw Public School,
02/26/22,@ Loomis,D1,22,4,1,L,54,57,,39,District Final D1-5 Tournament,@ Kearney Catholic HS,

TotalPoints:,
Win %:,76.000%
Average Points:,42.240
