2015-2016 Boys Soccer Team Report for Lincoln Pius X
This report was generated on 05/18/16 at 2:41 pm CDT

Lincoln Pius X (5-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/16,@ Lincoln Northeast,A,0,14,4,W,4,0,,41,&nbsp;,,
03/28/16,Omaha Burke,A,12,6,2,L,0,3,,36,&nbsp;,,
03/31/16,@ Columbus Scotus,B,14,3,1,L,1,7,,39,&nbsp;,,
04/02-04/02,Opponents:,,,,-,,,,,-,St. Ignatius Cup,Creighton Prep,
04/02,Columbus Scotus,B,14,3,1,W,1,0,(OT),50,St. Ignatius Cup,Creighton Prep,
04/02,Creighton Preparatory School,A,18,1,1,L,0,6,,39,St. Ignatius Cup,Creighton Prep,
04/04/16,@ Papillion-LaVista South,A,10,8,2,L,0,3,,36,&nbsp;,,
04/09/16,Norris,B,14,2,1,L,1,2,,39,&nbsp;,,
04/14/16,@ Grand Island Central Catholic,B,1,14,4,W,10,0,,41,&nbsp;,,
04/19/16,@ Beatrice,B,5,13,3,W,2,0,,44,&nbsp;,,
04/23/16,Elkhorn South,B,16,0,1,L,1,5,,39,&nbsp;,,
04/25/16,Lincoln Lutheran,B,5,8,3,W,3,1,,44,&nbsp;,,
04/28/16,Millard North,A,14,4,1,L,0,2,,39,&nbsp;,,
04/30/16,Lincoln East,A,6,8,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
04/30/16,Lincoln Southeast,A,8,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
05/03/16,Lincoln Southwest,A,11,6,2,L,1,2,,36,District A-4 Tournament,Millard North High School,

TotalPoints:,
Win %:,38.462%
Average Points:,40.231
