2015-2016 Volleyball Team Report for Kearney
This report was generated on 12/19/17 at 2:03 pm EST

Kearney (11-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Holdrege,B,11,19,3,W,3,0,,44,&nbsp;,,
09/10/15,Hastings,B,10,24,3,W,3,0,,44,&nbsp;,,
09/11-09/12,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North,
09/11,Grand Island,A,14,18,3,L,0,2,,33,Millard North Invite,Millard North,
09/11,Omaha Skutt Catholic,B,37,2,1,L,0,2,,39,Millard North Invite,Millard North,
09/11,Millard North,A,21,16,2,L,0,2,,36,Millard North Invite,Millard North,
09/12,Millard North,A,21,16,2,L,0,2,,36,Millard North Invite,Millard North,
09/12,Millard West,A,22,12,2,L,0,2,,36,Millard North Invite,Millard North,
09/15/15,Northwest,B,32,2,1,L,0,3,,39,&nbsp;,,
09/22/15,North Platte,A,35,3,1,L,0,3,,39,&nbsp;,,
09/24/15,@ Fremont,A,8,25,4,W,3,1,,41,&nbsp;,,
09/25-09/26,(To Be Determined),,,,-,,,,,-,Allison Weston Invite (2/3-Day Tournament),Papillion-La Vista High School,
09/25,Omaha Central,A,18,16,2,L,0,2,,36,Allison Weston Invite,Papillion-La Vista High School,
09/25,Papillion-LaVista,A,33,7,1,L,0,2,,39,Allison Weston Invite,Papillion-La Vista High School,
09/25,Lincoln Southwest,A,24,9,2,L,0,2,,36,Allison Weston Invite,Papillion-La Vista High School,
09/26,Omaha Burke,A,6,25,4,W,2,1,,41,Allison Weston Invite,Papillion-La Vista High School,
09/26,Millard North,A,21,16,2,L,0,2,,36,Allison Weston Invite,Papillion-La Vista High School,
09/29/15,Norfolk,A,7,30,4,W,2,0,,41,<font color="green">Triangular (host: Norfolk)</font>,,
09/29/15,Lincoln East,A,19,19,2,L,1,2,,36,<font color="green">Triangular (host: Norfolk)</font>,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast,
10/02,Millard South,A,16,22,3,W,2,1,,44,Lincoln Northeast Invite,Lincoln Northeast,
10/02,Papillion-LaVista South,A,34,6,1,L,0,2,,39,Lincoln Northeast Invite,Lincoln Northeast,
10/02,Elkhorn South,B,25,10,2,L,0,2,,36,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Norfolk,A,7,30,4,W,2,0,,41,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Millard South,A,16,22,3,W,2,1,,44,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Fremont,A,8,25,4,W,2,1,,41,Lincoln Northeast Invite,Lincoln Northeast,
10/06/15,@ Aurora,B,29,6,1,L,0,3,,39,&nbsp;,,
10/10/15,Lincoln Northeast,A,12,24,3,L,0,2,,33,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
10/10/15,Lincoln Southeast,A,22,14,2,L,0,2,,36,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
10/20/15,@ Columbus,B,19,15,2,L,1,3,,36,&nbsp;,,
10/22/15,Grand Island,A,14,18,3,L,0,3,,33,&nbsp;,,
10/24/15,Grand Island,A,14,18,3,L,0,2,,33,<font color="green">Triangular (host: Kearney)</font>,,
10/24/15,North Platte,A,35,3,1,L,0,2,,39,<font color="green">Triangular (host: Kearney)</font>,,
10/31-10/31,(To Be Determined),,,,-,,,,,-,GNAC (1-Day Tournament, >4 Teams),Lexington,
10/31,Columbus,B,19,15,2,L,0,2,,36,GNAC,Lexington,
10/31,Scottsbluff,B,12,21,3,W,2,0,,44,GNAC,Lexington,
10/31,Hastings,B,10,24,3,W,2,0,,44,GNAC,Lexington,
11/04/15,Millard North,A,21,16,2,L,0,3,,36,District A-6 Tournament,Millard West,

TotalPoints:,
Win %:,32.353%
Average Points:,38.412
