2018-2019 Softball Team Report for Omaha Benson
This report was generated on 10/15/18 at 2:52 pm CDT

Omaha Benson (4-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,Omaha North,A,8,19,3,L,6,18,,33,&nbsp;,,
08/21/18,@ Bellevue West,A,16,16,2,L,0,12,,36,&nbsp;,,
08/23-08/24,Opponents:,,,,-,,,,,-,Omaha South Invite,HP Smith,
08/23,Omaha North,A,8,19,3,L,6,12,,33,Omaha South Invite,HP Smith,
08/23,Omaha Northwest,A,16,14,2,L,2,18,,36,Omaha South Invite,HP Smith,
08/24,Omaha Bryan,A,1,26,4,W,9,6,,41,Omaha South Invite,HP Smith,
08/24,Omaha North,A,8,19,3,L,6,12,,33,Omaha South Invite,HP Smith,
08/30/18,Bellevue East,A,10,22,3,L,0,13,,33,&nbsp;,,
08/31-09/01,Opponents:,,,,-,,,,,-,Van Metre Invite,Omaha North/Omaha Benson,
08/31,Omaha North,A,8,19,3,L,3,14,,33,Van Metre Invite,Omaha North/Omaha Benson,
09/01,Ponca,C,10,10,2,L,0,10,,36,Van Metre Invite,Omaha North/Omaha Benson,
09/01,Omaha Bryan,A,1,26,4,W,9,6,,41,Van Metre Invite,Omaha North/Omaha Benson,
09/06-09/10,Opponents:,,,,-,,,,,-,Metro Tournament,Dill Softball Complex/Hillside Field,
09/06,Millard North,A,12,19,3,L,3,10,,33,Metro Tournament,Dill Softball Complex/Hillside Field,
09/06,Papillion-LaVista,A,31,0,1,L,0,17,,39,Metro Tournament,Dill Softball Complex/Hillside Field,
09/06,Omaha Bryan,A,1,26,4,W,4,1,,41,Metro Tournament,Dill Softball Complex/Hillside Field,
09/07,Omaha Westside,A,10,19,3,L,0,8,,33,Metro Tournament,Dill Softball Complex/Hillside Field,
09/12/18,@ Elkhorn South,B,16,12,2,L,0,13,,36,&nbsp;,,
09/13/18,Omaha Marian,A,23,8,2,L,0,12,,36,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Seymour Smith,
09/15,Milford,C,18,12,2,L,0,12,,36,Plattsmouth Invite,Seymour Smith,
09/15,Falls City,C,2,22,4,L,4,12,,30,Plattsmouth Invite,Seymour Smith,
09/15,North Bend Central,B,3,25,4,L,2,6,,30,Plattsmouth Invite,Seymour Smith,
09/19/18,@ Lincoln High,A,9,25,3,L,0,7,(FORFEIT),33,&nbsp;,,
09/19/18,@ Lincoln High,A,9,25,3,L,1,13,,33,&nbsp;,,
09/20/18,@ Papillion-LaVista South,A,18,16,2,L,0,12,,36,&nbsp;,,
09/21-09/22,Opponents:,,,,-,,,,,-,Omaha Benson Invite,Gallagher Park,
09/21,Omaha Northwest,A,16,14,2,L,0,12,,36,Omaha Benson Invite,Gallagher Park,
09/22,Duchesne/Roncalli,B,16,16,2,L,0,14,,36,Omaha Benson Invite,Gallagher Park,
09/22,Lincoln High,A,9,25,3,W,9,5,,44,Omaha Benson Invite,Gallagher Park,
09/24/18,@ Omaha Westside,A,10,19,3,L,1,12,,33,&nbsp;,,
09/25/18,Omaha Bryan,A,1,26,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/27/18,Omaha South,A,12,15,3,L,1,11,,33,&nbsp;,,
10/04/18,Omaha Northwest,A,16,14,2,L,0,13,,36,Site: A-2 District Tournament @ Gretna,A-2 District Tournament @ Gretna,
10/04/18,Gretna,A,21,6,1,L,0,15,,39,Site: A-2 District Tournament @ Gretna,A-2 District Tournament @ Gretna,

TotalPoints:,
Win %:,13.793%
Average Points:,35.448
