2019-2020 Volleyball Team Report for Elba
This report was generated on 06/18/20 at 10:09 am CDT

Elba (2-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/19,Gibbon,C1,9,20,3,L,0,2,,37,<font color="green">Triangular (host: Gibbon)</font>,,
09/03/19,Nebraska Christian,D2,21,7,1,L,0,2,,39,<font color="green">Triangular (host: Gibbon)</font>,,
09/10/19,Heartland Lutheran,D2,11,19,3,L,0,2,,33,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/10/19,Riverside,D2,9,20,3,L,0,2,,33,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/12/19,Central Valley,D1,24,7,1,L,0,3,,41,&nbsp;,,
09/13/19,Hi-Line,C2,14,14,2,L,0,3,,39,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Elba Tournament (1-Day Tournament, >4 Teams),Elba,
09/14,Heartland Lutheran,D2,11,19,3,L,0,2,,33,Elba Tournament,Elba,
09/14,High Plains Community,D1,16,14,2,L,0,2,,38,Elba Tournament,Elba,
09/14,St. Edward,D2,3,21,4,L,0,2,,30,Elba Tournament,Elba,
09/23/19,Heartland Christian IA,D2,8,13,3,L,0,2,,33,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/23/19,Cedar Bluffs,C2,20,9,2,L,0,2,,39,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/24/19,St. Edward,D2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: High Plains Community)</font>,,
09/24/19,High Plains Community,D1,16,14,2,L,0,2,,38,<font color="green">Triangular (host: High Plains Community)</font>,,
09/26/19,Osceola,D2,9,21,3,L,0,2,,33,<font color="green">Triangular (host: Fullerton)</font>,,
09/26/19,Fullerton,D1,18,10,2,L,0,2,,38,<font color="green">Triangular (host: Fullerton)</font>,,
09/27/19,@ St. Edward,D2,3,21,4,L,0,3,,30,&nbsp;,,
10/01/19,Silver Lake,D2,16,13,2,L,0,2,,36,<font color="green">Double Triangular (host: Harvard)</font>,,
10/01/19,Harvard,D1,13,11,2,L,0,2,,38,<font color="green">Double Triangular (host: Harvard)</font>,,
10/04/19,Santee,D2,2,21,4,W,3,2,,41,&nbsp;,,
10/12/19,Cornerstone Christian,C2,12,13,3,L,0,2,,36,<font color="green">Triangular (host: Parkview Christian)</font>,,
10/12/19,Parkview Christian,D2,3,24,4,L,1,2,,30,<font color="green">Triangular (host: Parkview Christian)</font>,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Cedar Rapids,
10/17,Spalding Academy,D2,4,24,4,L,0,3,,30,Goldenrod Conference,Cedar Rapids,
10/22/19,Axtell,D1,19,11,2,L,0,3,,38,&nbsp;,,
10/24/19,Palmer,D1,4,21,4,L,0,2,,32,<font color="green">Triangular (host: Palmer)</font>,,
10/24/19,Spalding Academy,D2,4,24,4,L,0,2,,30,<font color="green">Triangular (host: Palmer)</font>,,
10/26/19,Arthur County,D2,12,10,2,L,0,2,,36,<font color="green">Triangular (host: Sandhills Valley)</font>,,
10/26/19,Sandhills Valley,D1,6,22,4,L,0,2,,32,<font color="green">Triangular (host: Sandhills Valley)</font>,,
10/28/19,Heartland Lutheran,D2,11,19,3,L,0,3,,33,Subdistrict D2-7 Tournament,Broken Bow Public Schools,

TotalPoints:,
Win %:,7.143%
Average Points:,35.250
