2006-2007 Boys Basketball Team Report for Schuyler
This report was generated on 12/26/13 at 10:22 pm CST

Schuyler (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,Aurora Basketball Tournament,Aurora/Aurora,
12/01,Aurora,B,4,16,4,W,61,58,,41,Aurora Basketball Tournament,Aurora/Aurora,
12/02,Holdrege,B,16,6,2,L,41,52,,36,Aurora Basketball Tournament,Aurora/Aurora,
12/07/06,@ Omaha Gross Catholic,B,10,11,3,L,35,49,,33,&nbsp;,,
12/12/06,Wayne,C1,19,5,1,W,53,49,,50,&nbsp;,,
12/16/06,@ North Bend Central,C1,11,11,2,W,55,49,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Lakeview,
12/28,Columbus Scotus,C1,3,17,4,L,40,42,,30,Columbus Holiday Tournament,Columbus Lakeview,
12/29,Twin River,C1,12,9,2,W,82,52,,47,Columbus Holiday Tournament,Columbus Lakeview,
01/05/07,Aquinas,C2,3,17,4,W,41,26,,41,&nbsp;,,
01/06/07,@ Columbus Scotus,C1,3,17,4,W,39,24,,41,&nbsp;,,
01/12/07,@ Seward,B,12,10,2,W,54,43,,47,&nbsp;,,
01/13/07,@ Lincoln Lutheran,C1,11,10,2,W,51,46,,47,&nbsp;,,
01/19/07,Columbus Lakeview,C1,8,12,3,W,49,45,,44,&nbsp;,,
01/20/07,Northwest,B,12,9,2,L,34,64,,36,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Central Confrence Tournament,Crete,
01/23,Seward,B,12,10,2,L,38,53,,36,Central Confrence Tournament,Crete,
02/02/07,@ Crete,B,17,4,1,L,43,64,,39,&nbsp;,,
02/03/07,@ Fairbury,B,5,14,3,L,43,52,,33,&nbsp;,,
02/06/07,@ Omaha Roncalli Catholic,B,13,9,2,L,57,85,,36,&nbsp;,,
02/10/07,York,B,12,9,2,L,38,46,,36,&nbsp;,,
02/16/07,Wahoo,C1,22,1,1,L,57,65,,39,&nbsp;,,
02/24/07,Mount Michael Benedictine,B,6,15,3,L,44,49,,33,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,39.600
