2016-2017 Volleyball Team Report for Heartland Lutheran
This report was generated on 07/13/17 at 1:10 pm CDT

Heartland Lutheran (6-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/01,(To Be Determined),,,,-,,,,,-,St.Edward Tourney (4-Team 1-Day Tournament),St. Edward ,
09/01,St. Edward,D2,4,20,4,W,2,0,,41,St.Edward Tourney,St. Edward ,
09/01,Nebraska Christian,C2,22,9,2,L,0,2,,39,St.Edward Tourney,St. Edward ,
09/06/16,@ Riverside,D2,22,10,2,L,0,3,,36,&nbsp;,,
09/13/16,Cross County,C2,18,13,2,L,1,2,,39,<font color="green">Triangular (host: Cross County)</font>,,
09/13/16,McCool Junction,D1,10,17,3,L,0,2,,35,<font color="green">Triangular (host: Cross County)</font>,,
09/15/16,Nebraska Lutheran,D1,15,14,2,L,0,2,,38,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/15/16,Cedar Bluffs,D1,25,7,1,L,1,2,,41,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/20/16,Palmer,D1,10,17,3,L,0,2,,35,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/20/16,Burwell,D1,10,18,3,L,0,2,,35,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Heartland Lutheran Tourney (1-Day Tournament, >4 Teams),Grand Island,
09/24,Harvard,D1,1,26,4,W,2,0,(FORFEIT),43,Heartland Lutheran Tourney,Grand Island,
09/24,Fullerton,D1,16,12,2,L,0,2,,38,Heartland Lutheran Tourney,Grand Island,
09/24,Red Cloud,D2,25,4,1,L,0,2,,39,Heartland Lutheran Tourney,Grand Island,
09/29/16,Humphrey St. Francis,D2,18,13,2,L,0,2,,36,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
09/29/16,Nebraska Christian,C2,22,9,2,L,0,2,,39,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/06/16,Spalding Academy,D2,19,11,2,L,0,2,,36,<font color="green">Triangular (host: Spalding Academy)</font>,,
10/06/16,Central Valley,D1,17,13,2,L,0,2,,38,<font color="green">Triangular (host: Spalding Academy)</font>,,
10/11/16,Central Valley,D1,17,13,2,L,1,2,,38,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/11/16,St. Edward,D2,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Humphrey,
10/13,Palmer,D1,10,17,3,L,0,3,,35,Goldenrod Conference,Humphrey,
10/18/16,Fullerton,D1,16,12,2,L,0,3,,38,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Silver Lake Invitational (4-Team 1-Day Tournament),Roseland,
10/20,Axtell,D2,25,4,1,L,0,2,,39,Silver Lake Invitational,Roseland,
10/20,Silver Lake,D2,4,21,4,W,2,0,,41,Silver Lake Invitational,Roseland,
10/25/16,Harvard,D1,1,26,4,W,2,0,,43,<font color="green">Triangular (host: Silver Lake)</font>,,
10/25/16,Silver Lake,D2,4,21,4,W,2,1,,41,<font color="green">Triangular (host: Silver Lake)</font>,,
10/27/16,@ Grand Island Central Catholic,C1,26,6,1,L,0,3,,43,&nbsp;,,
10/31/16,Hampton,D2,32,0,1,L,0,3,,39,Subdistrict D2-6 Tournament,Sandy Creek High School,

TotalPoints:,
Win %:,23.077%
Average Points:,38.692
