2017-2018 Boys Soccer Team Report for Lexington
This report was generated on 05/11/18 at 11:08 am CDT

Lexington (11-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,@ Madison,B,0,6,4,W,5,1,,41,&nbsp;,,
03/16-03/17,Opponents:,,,,-,,,,,-,Omaha Skutt Invite,Omaha Skutt High School/Omaha Westside High School,
03/16,Bellevue West,A,7,8,3,L,2,3,(SO),35,Omaha Skutt Invite,Omaha Skutt High School/Omaha Westside High School,
03/17,Omaha Skutt Catholic,B,14,4,1,W,1,0,,50,Omaha Skutt Invite,Omaha Skutt High School/Omaha Westside High School,
03/20/18,@ York,B,6,7,3,W,3,0,,44,&nbsp;,,
03/27/18,Holdrege,B,9,6,2,W,3,0,,47,&nbsp;,,
03/29/18,North Platte,A,11,4,2,L,0,1,,38,&nbsp;,,
04/02/18,Scottsbluff,B,8,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Triangular (host: North Platte)</font>,,
04/02/18,Gering,B,2,10,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Triangular (host: North Platte)</font>,,
04/03/18,Kearney,A,15,2,1,W,2,0,,52,&nbsp;,,
04/06-04/07,Opponents:,,,,-,,,,,-,GNAC,Norfolk,
04/07,Kearney,A,15,2,1,L,0,3,,41,GNAC,Norfolk,
04/07,Hastings,B,7,10,3,W,3,2,,44,GNAC,Norfolk,
04/12/18,Hastings,B,7,10,3,W,3,1,,44,&nbsp;,,
04/14/18,@ Norfolk,A,3,12,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19/18,Aurora,B,5,9,3,W,5,0,,44,&nbsp;,,
04/23/18,Columbus,B,9,6,2,L,0,3,,36,&nbsp;,,
04/26/18,@ Kearney Catholic,B,8,5,2,W,8,0,,47,&nbsp;,,
05/01/18,Holdrege,B,9,6,2,W,2,0,,47,Subdistrict B-8 Tournament,Lexington Soccer Complex airport road,
05/02/18,Scottsbluff,B,8,7,2,W,3,2,,47,Subdistrict B-8 Tournament,Lexington Soccer Complex airport road,
05/05/18,Gross Catholic,B,12,5,2,L,1,2,,36,District Final B-5 Tournament,Lexington,

TotalPoints:,
Win %:,68.750%
Average Points:,43.313
