2018-2019 Boys Basketball Team Report for Lincoln High
This report was generated on 03/13/19 at 8:50 am CDT

Lincoln High (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,HAC/Metro Tournament,TBD,
11/29,Papillion-LaVista South,A,14,11,2,W,72,71,,47,HAC/Metro Tournament,TBD,
12/03,Bellevue West,A,25,1,1,L,59,73,,39,HAC/Metro Tournament,TBD,
12/06/18,Lincoln North Star,A,16,8,2,W,75,56,,47,&nbsp;,,
12/08/18,Millard North,A,16,8,2,L,53,68,,36,&nbsp;,,
12/13/18,@ Lincoln Northeast,A,6,18,3,W,72,49,,44,&nbsp;,,
12/15/18,Lincoln Southeast,A,8,15,3,W,69,50,,44,&nbsp;,,
12/20/18,@ Lincoln Southwest,A,7,16,3,W,53,45,,44,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,HAC Holiday Tournament,Lincoln High,
12/31,Lincoln Southwest,A,7,16,3,W,70,61,,44,HAC Holiday Tournament,Lincoln High,
01/02,Lincoln Pius X,B,24,2,1,L,64,75,,39,HAC Holiday Tournament,Lincoln High,
01/04/19,@ Grand Island,A,10,13,3,W,67,62,,44,&nbsp;,,
01/05/19,North Platte,B,4,16,4,W,69,58,,41,&nbsp;,,
01/11/19,@ Lincoln Pius X,B,24,2,1,L,62,79,,39,&nbsp;,,
01/12/19,Omaha Central,A,20,5,1,L,68,77,,39,&nbsp;,,
01/17/19,Norfolk,A,12,12,2,W,66,55,,47,&nbsp;,,
01/19/19,@ Lincoln East,A,18,6,1,L,68,81,,39,&nbsp;,,
01/25/19,Kearney,A,20,5,1,L,54,61,,39,&nbsp;,,
01/26/19,@ Elkhorn South,A,9,14,3,L,85,100,,33,&nbsp;,,
02/01/19,Fremont,A,3,20,4,W,62,35,,41,&nbsp;,,
02/02/19,@ Omaha Benson,A,6,16,3,W,81,59,,44,&nbsp;,,
02/08/19,@ Bellevue East,A,6,17,3,W,64,55,,44,&nbsp;,,
02/09/19,@ Omaha Bryan,A,14,10,2,L,69,85,,36,&nbsp;,,
02/15/19,Omaha Westside,A,19,5,1,W,72,63,,50,&nbsp;,,
02/22/19,Elkhorn South,A,9,14,3,W,57,53,,44,District A-5 Tournament,,
02/26/19,Omaha Central,A,20,5,1,L,79,87,,39,District A-5 Tournament,,

TotalPoints:,
Win %:,58.333%
Average Points:,41.792
