2022-2023 Baseball Team Report for Omaha Roncalli Catholic
This report was generated on 02/23/24 at 12:54 pm CST

Omaha Roncalli Catholic (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/23,Fremont,A,11,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/23,@ Nebraska City,B,12,11,2,W,5,2,,49,&nbsp;,,
03/23/23,@ Douglas County West,C,15,7,2,L,1,4,,36,&nbsp;,,
03/25/23,Mount Michael Benedictine,B,7,13,3,L,9,10,,35,<font color="green">Triangular (host: Mount Michael Benedictine)</font>,,
03/25/23,Arlington,C,11,10,2,L,2,7,,36,<font color="green">Triangular (host: Mount Michael Benedictine)</font>,,
03/27/23,Blair,B,14,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/23,@ Elkhorn North,B,20,5,1,L,2,8,,41,&nbsp;,,
03/31/23,@ Lincoln Christian,C,10,10,2,L,11,12,,36,&nbsp;,,
04/01/23,@ Omaha Gross Catholic,B,15,6,2,W,4,3,,49,&nbsp;,,
04/03/23,Fort Calhoun,C,7,16,3,W,13,0,,44,&nbsp;,,
04/04/23,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,20,3,1,L,3,13,,41,&nbsp;,,
04/05/23,Omaha Skutt Catholic,B,11,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/11/23,South Sioux City,B,1,19,4,W,11,1,,43,&nbsp;,,
04/14/23,Wayne,C,14,7,2,W,5,1,,47,&nbsp;,,
04/17/23,Omaha Central,A,14,15,3,W,6,5,,47,&nbsp;,,
04/18/23,@ Ralston,B,4,19,4,W,9,5,,43,&nbsp;,,
04/21-04/22,Opponents:,,,,-,,,,,-,Bennington Baseball Classic,Bennington - Pruess Field/Roncalli High School,
04/21,Elkhorn North,B,20,5,1,L,3,6,,41,Bennington Baseball Classic,Bennington - Pruess Field/Roncalli High School,
04/22,Bennington,B,14,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Bennington Baseball Classic,Bennington - Pruess Field/Roncalli High School,
04/22,Omaha Westview,A,8,16,3,W,12,2,,47,Bennington Baseball Classic,Bennington - Pruess Field/Roncalli High School,
04/25/23,@ Concordia/Brownell Talbot/Omaha Christian Academy,C,10,13,3,L,4,5,,33,&nbsp;,,
04/27-04/28,Opponents:,,,,-,,,,,-,River Cities Conference,home sites/Skutt,
04/28,Omaha Skutt Catholic,B,11,10,2,L,2,9,,38,River Cities Conference,home sites/Skutt,
05/01/23,Bennington,B,14,13,2,L,6,7,,38,&nbsp;,,
05/04/23,Fort Calhoun,C,7,16,3,W,10,0,,44,District C-5 Tournament,,
05/05/23,Platteview,C,13,10,2,W,2,1,,47,District C-5 Tournament,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.750
