2017-2018 Girls Basketball Team Report for Southern Valley
This report was generated on 02/27/18 at 8:24 am CST

Southern Valley (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Minden,C1,8,14,3,W,51,39,,46,&nbsp;,,
12/01/17,Elm Creek,D1,17,6,2,L,47,55,,36,&nbsp;,,
12/05/17,@ Cambridge,C2,19,6,1,L,50,53,,39,&nbsp;,,
12/07/17,Gothenburg,C1,12,11,2,W,45,42,,49,&nbsp;,,
12/09/17,Overton,D1,18,5,1,L,46,48,,39,&nbsp;,,
12/12/17,Brady,D2,9,12,3,W,53,43,,44,&nbsp;,,
12/15/17,@ Superior,C2,25,1,1,L,28,61,,39,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Axtell Holiday Tournament,Axtell,
12/18,Eustis-Farnam,D2,0,21,4,W,76,12,,41,Axtell Holiday Tournament,Axtell,
12/19,Blue Hill,D1,18,6,1,W,52,45,,50,Axtell Holiday Tournament,Axtell,
12/30/17,@ Hershey,C1,20,5,1,L,46,57,,41,&nbsp;,,
01/05/18,Bertrand,D1,9,11,3,W,48,33,,44,&nbsp;,,
01/06/18,Holdrege,B,5,17,4,W,57,51,,44,&nbsp;,,
01/09/18,Chase County,C1,12,11,2,L,39,48,,38,Site: McCook Community College,McCook Community College,
01/12/18,Broken Bow,C1,12,12,2,L,24,30,,38,&nbsp;,,
01/18/18,Arapahoe,D1,3,20,4,W,62,15,,41,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,RPAC,Cambridge/McCook,
01/20,Arapahoe,D1,3,20,4,W,55,25,,41,RPAC,Cambridge/McCook,
01/24,Bertrand,D1,9,11,3,W,46,42,,44,RPAC,Cambridge/McCook,
01/25,Cambridge,C2,19,6,1,W,59,54,(OT),50,RPAC,Cambridge/McCook,
01/27,Dundy County-Stratton,C2,18,5,1,W,39,36,,50,RPAC,Cambridge/McCook,
01/30/18,Phillipsburg KS,C1,5,13,3,W,52,37,,46,&nbsp;,,
02/02/18,@ Alma,D1,9,15,3,W,66,29,,44,&nbsp;,,
02/03/18,@ Adams Central,C1,9,15,3,W,52,43,(OT),46,&nbsp;,,
02/09/18,Dundy County-Stratton,C2,18,5,1,L,33,52,,39,&nbsp;,,
02/13/18,Cambridge,C2,19,6,1,L,35,46,,39,Subdistrict C2-10 Tournament,McCook Community College,

TotalPoints:,
Win %:,62.500%
Average Points:,42.833
