2016-2017 Boys Basketball Team Report for Elkhorn Valley
This report was generated on 05/31/17 at 11:01 am CDT

Elkhorn Valley (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Neligh-Oakdale,C2,24,3,1,L,22,66,,41,&nbsp;,,
12/06/16,Madison,C1,7,15,3,L,35,68,,36,&nbsp;,,
12/09/16,Santee,D2,16,9,2,W,69,63,,47,&nbsp;,,
12/10/16,CWC,D2,14,8,2,L,40,60,,36,&nbsp;,,
12/13/16,@ Elgin Public/Pope John,D1,6,16,3,W,53,34,,44,&nbsp;,,
12/20/16,Plainview,C2,5,17,4,L,44,65,,32,&nbsp;,,
12/22/16,@ Stuart,D2,5,18,4,L,63,72,(OT),30,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Clearwater / Orchard Holiday Tournament,Clearwater,
12/28,CWC,D2,14,8,2,L,44,63,,36,Clearwater / Orchard Holiday Tournament,Clearwater,
12/29,Clearwater/Orchard,D1,6,16,3,L,54,65,,33,Clearwater / Orchard Holiday Tournament,Clearwater,
01/03/17,Wausa,D2,3,20,4,W,46,32,,41,&nbsp;,,
01/07/17,@ West Holt,C2,16,10,2,L,37,62,,38,&nbsp;,,
01/10/17,Ewing,D2,3,19,4,W,53,39,,41,&nbsp;,,
01/13/17,@ Niobrara/Verdigre,C2,15,7,2,L,37,62,,38,&nbsp;,,
01/14/17,@ Bloomfield,D1,7,16,3,L,50,54,,33,&nbsp;,,
01/20/17,Creighton,C2,6,17,3,L,44,47,,35,&nbsp;,,
01/21/17,@ Boyd County,D1,21,3,1,L,44,66,,39,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
01/28,St. Mary's,D2,11,12,3,L,28,52,,33,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
02/06/17,Clearwater/Orchard,D1,6,16,3,L,45,54,,33,&nbsp;,,
02/07/17,@ Central Valley,D1,7,16,3,L,32,57,,33,&nbsp;,,
02/11/17,St. Edward,D2,7,13,3,L,42,45,,33,&nbsp;,,
02/17/17,@ Osmond,D1,16,6,2,L,40,77,,36,&nbsp;,,
02/20/17,Clearwater/Orchard,D1,6,16,3,L,39,46,,33,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,36.409
