2013-2014 Girls Basketball Team Report for Garden County
This report was generated on 03/03/14 at 10:34 am CST

Garden County (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Banner County,D2,3,18,4,W,52,23,,41,&nbsp;,,
12/07/13,@ Sedgwick County CO,D1,10,9,2,L,33,40,,38,&nbsp;,,
12/13/13,Morrill,D1,11,11,2,W,54,46,,49,&nbsp;,,
12/14/13,@ Crawford,D2,16,7,2,L,40,50,,36,&nbsp;,,
12/17/13,Bridgeport,C2,2,18,4,W,49,41,,44,&nbsp;,,
01/04/14,Hyannis,D2,12,10,2,L,25,45,,36,&nbsp;,,
01/10/14,@ Hemingford,D1,20,4,1,L,39,55,,41,&nbsp;,,
01/14/14,Minatare,D2,0,18,4,W,40,29,,41,&nbsp;,,
01/18/14,Wauneta-Palisade,D2,17,8,2,L,31,57,,36,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Minutemen Conference,Sidney,
01/21,Minatare,D2,0,18,4,W,44,31,,41,Minutemen Conference,Sidney,
01/23,Potter-Dix,D1,10,10,2,L,29,39,,38,Minutemen Conference,Sidney,
01/25,Creek Valley,D1,13,6,2,L,53,63,,38,Minutemen Conference,Sidney,
01/30/14,@ South Platte,D2,5,11,3,W,55,24,,44,&nbsp;,,
01/31/14,Creek Valley,D1,13,6,2,L,43,54,,38,&nbsp;,,
02/06/14,Arthur County,D2,6,12,3,W,42,35,,44,&nbsp;,,
02/07/14,@ Potter-Dix,D1,10,10,2,W,49,44,,49,&nbsp;,,
02/13/14,@ Leyton,D2,11,10,2,L,35,55,,36,&nbsp;,,
02/14/14,Hay Springs,D2,8,16,3,L,31,41,,33,&nbsp;,,
02/18/14,South Platte,D2,5,11,3,W,40,22,,44,&nbsp;,,
02/20/14,Leyton,D2,11,10,2,W,43,37,,47,&nbsp;,,
02/28/14,Crawford,D2,16,7,2,L,30,56,,36,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,40.476
