2014-2015 Boys Basketball Team Report for Johnson County Central
This report was generated on 04/01/15 at 10:40 am CDT

Johnson County Central (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Mead,D1,20,4,1,L,36,40,,39,&nbsp;,,
12/06/14,@ East Butler,C2,3,19,4,W,68,28,,41,&nbsp;,,
12/09/14,Southern,C2,10,11,3,W,59,49,,44,&nbsp;,,
12/11/14,Syracuse,C1,8,15,3,W,56,45,,44,&nbsp;,,
12/16/14,@ Palmyra,C2,14,9,2,W,58,40,,47,&nbsp;,,
12/19/14,Louisville,C1,8,17,3,W,55,47,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Johnson County Central Holiday Tourney,Tecumseh,
12/29,Syracuse,C1,8,15,3,L,54,56,,33,Johnson County Central Holiday Tourney,Tecumseh,
12/30,Auburn,C1,6,18,3,W,52,30,,44,Johnson County Central Holiday Tourney,Tecumseh,
01/03/15,Freeman,C2,25,2,1,L,34,45,,39,&nbsp;,,
01/08/15,@ Wilber-Clatonia,C1,14,9,2,L,38,44,,36,&nbsp;,,
01/09/15,@ Elmwood-Murdock,C2,13,13,2,W,43,34,,47,&nbsp;,,
01/12-01/17,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/13,Falls City Sacred Heart,D2,20,6,1,W,52,48,,50,MUDECAS,Beatrice,
01/15,Freeman,C2,25,2,1,L,36,37,,39,MUDECAS,Beatrice,
01/17,Lourdes Central Catholic,D1,20,7,2,W,50,45,,47,MUDECAS,Beatrice,
01/20/15,Weeping Water,C2,3,20,4,W,58,32,,41,&nbsp;,,
01/22/15,@ Humboldt-Table Rock-Steinauer,C2,15,10,2,W,51,43,,47,&nbsp;,,
01/27/15,@ Malcolm,C1,8,15,3,W,51,31,,44,&nbsp;,,
01/29/15,Conestoga,C1,5,17,4,W,70,43,,41,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,ECNC,TBA,
02/03,Yutan,C2,12,13,3,W,78,46,,44,ECNC,TBA,
02/06,Mead,D1,20,4,1,L,53,59,,39,ECNC,TBA,
02/07,Elmwood-Murdock,C2,13,13,2,W,51,43,,47,ECNC,TBA,
02/13/15,@ Yutan,C2,12,13,3,W,65,55,,44,&nbsp;,,
02/20/15,Auburn,C1,6,18,3,W,57,31,,44,&nbsp;,,
02/24/15,Syracuse,C1,8,15,3,W,51,44,,44,&nbsp;,,
02/26/15,Falls City,C1,22,3,1,L,41,50,,39,&nbsp;,,

TotalPoints:,
Win %:,72.000%
Average Points:,42.720
