2022-2023 Boys Soccer Team Report for Mount Michael Benedictine
This report was generated on 03/06/24 at 2:21 pm CST

Mount Michael Benedictine (7-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/23,@ Schuyler,B,14,2,1,L,0,8,,39,&nbsp;,,
03/23/23,Omaha Westview,A,0,16,4,W,10,0,,43,&nbsp;,,
03/28/23,Omaha Skutt Catholic,B,16,1,1,L,0,2,,39,&nbsp;,,
03/31/23,@ Bennington,B,17,0,1,L,1,6,,39,&nbsp;,,
04/03/23,Elkhorn North,B,11,6,2,L,0,1,,36,&nbsp;,,
04/11/23,@ Ralston,B,11,4,2,W,2,0,,47,&nbsp;,,
04/13/23,Gross Catholic,B,4,13,4,W,6,1,,41,&nbsp;,,
04/17/23,@ Omaha Burke,A,4,14,4,W,2,1,,43,&nbsp;,,
04/18/23,@ South Sioux City,B,14,3,1,L,0,4,,39,&nbsp;,,
04/21/23,Omaha Roncalli Catholic,B,6,10,3,W,2,0,,44,&nbsp;,,
04/24-04/27,Opponents:,,,,-,,,,,-,River Cities Conference,home sites,
04/25,South Sioux City,B,14,3,1,L,0,2,,39,River Cities Conference,home sites,
04/27,Gross Catholic,B,4,13,4,W,7,0,,41,River Cities Conference,home sites,
04/29/23,Elkhorn North,B,11,6,2,W,4,1,,47,Subdistrict B-2 Tournament,Bennington High School,
05/01/23,@ Bennington,B,17,0,1,L,0,3,,39,Subdistrict B-2 Tournament,Bennington High School,
05/06/23,@ Omaha Skutt Catholic,B,16,1,1,L,0,2,,39,District Final B-2 Tournament,@ Skutt Catholic HS,

TotalPoints:,
Win %:,46.667%
Average Points:,41.000
