2020-2021 Boys Basketball Team Report for Columbus
This report was generated on 08/11/21 at 12:03 pm CDT

Columbus (1-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,COL/MN/WHS/LHS Tipoff,Columbus/Westside,
12/03,Millard North,A,23,2,1,L,46,95,,39,COL/MN/WHS/LHS Tipoff,Columbus/Westside,
12/04,Omaha Westside,A,17,7,2,L,51,64,,36,COL/MN/WHS/LHS Tipoff,Columbus/Westside,
12/10/20,@ Omaha North,A,9,13,3,L,38,65,,33,&nbsp;,,
12/18/20,North Platte,A,9,12,3,L,53,60,,33,&nbsp;,,
12/19/20,@ Kearney,A,13,9,2,L,54,68,,36,&nbsp;,,
12/22/20,Lincoln Northeast,A,14,7,2,L,49,68,,36,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Northeast,
12/28,Lincoln Northeast,A,14,7,2,L,51,67,,36,Heartland Athletic Conference,Lincoln Northeast,
12/30,Fremont,A,5,18,4,L,41,50,,30,Heartland Athletic Conference,Lincoln Northeast,
01/05/21,@ Fremont,A,5,18,4,L,79,83,,30,&nbsp;,,
01/09/21,Lincoln High,A,1,18,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/22/21,Grand Island,A,12,11,2,L,40,48,,36,&nbsp;,,
01/23/21,@ Hastings,B,9,12,3,L,40,57,,33,&nbsp;,,
01/28/21,@ Norfolk,A,8,16,3,W,67,64,,44,&nbsp;,,
01/29/21,Lincoln Pius X,A,18,3,1,L,28,79,,39,&nbsp;,,
02/02/21,Lincoln East,A,10,12,3,L,43,51,,33,&nbsp;,,
02/05/21,Lincoln Southwest,A,9,11,3,L,59,72,,33,&nbsp;,,
02/09/21,@ Lincoln North Star,A,12,10,2,L,36,66,,36,&nbsp;,,
02/11/21,Lincoln Southeast,A,13,8,2,L,50,83,,36,&nbsp;,,
02/12/21,@ Millard South,A,11,11,2,L,25,67,,36,&nbsp;,,
02/15/21,Papillion-LaVista,A,16,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/18/21,@ Millard West,A,17,5,1,L,36,68,,39,&nbsp;,,
02/19/21,Papillion-LaVista South,A,15,9,2,L,36,73,,36,&nbsp;,,
02/26/21,Fremont,A,5,18,4,L,64,74,,30,District A-1 Tournament,,

TotalPoints:,
Win %:,4.762%
Average Points:,35.238
