2017-2018 Girls Basketball Team Report for McPherson County
This report was generated on 02/27/18 at 8:26 am CST

McPherson County (2-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Wauneta-Palisade,D2,16,7,2,L,23,37,,36,&nbsp;,,
12/05/17,@ Anselmo-Merna,D2,10,10,2,L,14,36,,36,&nbsp;,,
12/09/17,@ Arthur County,D2,4,16,4,W,35,29,,41,&nbsp;,,
12/16/17,@ Hay Springs,D2,5,16,4,L,19,31,,30,&nbsp;,,
12/19/17,South Platte,D2,10,10,2,L,29,52,,36,&nbsp;,,
01/02/18,Maxwell,C2,12,10,2,L,29,50,,39,&nbsp;,,
01/06/18,@ Maywood-Hayes Center,D2,20,6,1,L,13,47,,39,&nbsp;,,
01/12/18,Mullen,D2,16,6,2,L,24,33,,36,&nbsp;,,
01/13/18,@ Sandhills/Thedford,D2,10,11,3,L,28,41,,33,&nbsp;,,
01/18/18,Arthur County,D2,4,16,4,W,33,23,,41,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference,Brady/Broken Bow,
01/24,Sandhills/Thedford,D2,10,11,3,L,25,31,,33,Mid Nebraska Athletic Conference,Brady/Broken Bow,
02/01/18,Hyannis,D2,20,2,1,L,28,57,,39,&nbsp;,,
02/03/18,South Loup,C2,18,4,1,L,31,45,,42,&nbsp;,,
02/08/18,Wallace,D2,2,15,4,L,37,48,,30,&nbsp;,,
02/10/18,@ Cody-Kilgore,D2,7,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/13/18,Sandhills/Thedford,D2,10,11,3,L,20,36,,33,Subdistrict D2-10 Tournament,McGahan Activities Center,

TotalPoints:,
Win %:,13.333%
Average Points:,36.267
