2014-2015 Boys Basketball Team Report for Heartland
This report was generated on 04/01/15 at 10:40 am CDT

Heartland (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Malcolm,C1,8,15,3,W,62,22,,47,&nbsp;,,
12/05/14,@ Wilber-Clatonia,C1,14,9,2,W,42,40,,50,&nbsp;,,
12/09/14,Harvard,D1,4,20,4,W,65,16,,41,&nbsp;,,
12/12/14,@ Exeter-Milligan,D2,18,7,2,L,41,49,,36,&nbsp;,,
12/13/14,Hampton,D2,2,18,4,W,69,23,,41,&nbsp;,,
12/19/14,@ Thayer Central,C2,9,13,3,W,64,35,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Heartland Holiday Tournament,Henderson,
12/29,McCool Junction,D1,8,13,3,W,39,31,,44,Heartland Holiday Tournament,Henderson,
12/30,Norfolk (JV),A,25,0,1,W,53,35,,-,Heartland Holiday Tournament,Henderson,
01/06/15,@ Centennial,C1,8,13,3,W,54,35,,47,&nbsp;,,
01/10/15,Cross County,C2,14,10,2,W,62,49,,49,&nbsp;,,
01/13/15,@ Superior,C2,6,16,3,W,51,26,,46,&nbsp;,,
01/17/15,Fillmore Central,C1,11,12,3,W,69,56,,47,&nbsp;,,
01/20/15,High Plains Community,D1,23,2,1,L,48,49,,39,&nbsp;,,
01/24/15,@ Sutton,C2,16,10,2,W,54,52,(2OT),49,&nbsp;,,
01/27/15,@ Nebraska Christian,C2,7,16,3,W,71,29,,46,&nbsp;,,
01/29/15,Tri County,C2,8,14,3,W,70,50,,46,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/05,David City,C1,10,14,3,W,63,49,,47,Southern Nebraska Conference,Centennial,
02/06,Sandy Creek,C2,10,15,3,W,67,53,,46,Southern Nebraska Conference,Centennial,
02/07,Milford,C1,19,5,1,W,60,54,,53,Southern Nebraska Conference,Centennial,
02/10/15,Deshler,D1,18,6,1,W,39,34,,50,&nbsp;,,
02/12/15,@ Osceola,D2,11,11,2,W,68,57,,47,&nbsp;,,
02/13/15,@ Riverside,D2,19,7,2,W,54,53,(OT),47,&nbsp;,,
02/20/15,Doniphan-Trumbull,C2,8,14,3,W,54,40,,46,&nbsp;,,
02/24/15,Meridian,D1,3,20,4,W,56,17,,41,&nbsp;,,
02/26/15,BDS,D1,24,3,1,L,41,45,,39,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,45.417
