Team Report for Clarkson/Leigh
This report was generated on 02/24/24 at 4:27 pm CST

Clarkson/Leigh (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Humphrey/Lindsay Holy Family,C2,6,16,3,L,40,46,,33,&nbsp;,,
12/02/23,@ Madison,C1,6,14,3,W,51,13,,46,&nbsp;,,
12/05/23,Oakland-Craig,C2,16,5,1,L,41,60,,39,&nbsp;,,
12/08/23,@ Bancroft-Rosalie,D1,17,6,2,L,46,53,,36,&nbsp;,,
12/12/23,@ David City,C1,14,8,2,W,54,39,,49,&nbsp;,,
12/14/23,West Point-Beemer,C1,13,11,2,W,53,43,,49,&nbsp;,,
12/16/23,@ Howells-Dodge,D2,13,10,2,W,50,34,,47,&nbsp;,,
12/19/23,Columbus Lakeview,C1,9,14,3,W,48,30,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shelby - Rising City Holiday Tournament,Shelby,
12/28,Fullerton,D1,10,13,3,W,67,20,,44,Shelby - Rising City Holiday Tournament,Shelby,
12/29,Shelby-Rising City,D1,9,12,3,W,65,31,,44,Shelby - Rising City Holiday Tournament,Shelby,
01/02/24,Aquinas Catholic,C2,7,16,3,W,64,36,,44,&nbsp;,,
01/04/24,@ North Bend Central,C1,17,8,2,L,42,46,(OT),38,&nbsp;,,
01/06/24,Tekamah-Herman,C1,7,14,3,W,70,27,,46,&nbsp;,,
01/13/24,Pender,D1,25,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Lutheran High Northeast,C2,4,18,4,W,63,19,,41,&nbsp;,,
01/18/24,Twin River,C2,8,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/22/24,@ Humphrey St. Francis,D2,15,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/23/24,@ Wisner-Pilger,C2,10,13,3,W,52,37,,44,&nbsp;,,
01/26-02/03,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/26,Twin River,C2,8,12,3,W,60,21,,44,East Husker Conference,TBD,
01/29,North Bend Central,C1,17,8,2,L,33,48,,38,East Husker Conference,TBD,
02/01,Oakland-Craig,C2,16,5,1,W,53,46,,50,East Husker Conference,TBD,
02/06/24,Pierce,C1,15,10,2,L,25,31,,38,&nbsp;,,
02/08/24,Stanton,C2,11,10,2,W,43,33,,47,&nbsp;,,
02/13/24,Aquinas Catholic,C2,7,16,3,W,66,57,,44,Subdistrict C2-5 Tournament,Cross County Community Schools,
02/15/24,@ Cross County,C2,23,3,1,W,46,42,,50,Subdistrict C2-5 Tournament,Cross County Community Schools,
02/23/24,@ Hastings St. Cecilia,C2,16,5,1,W,39,30,,50,District Final C2-7 Tournament,@ Hastings St. Cecelia,

TotalPoints:,
Win %:,73.913%
Average Points:,43.783
