2017-2018 Complete Team Report for Class C1 Boys Basketball - Updated March 5, 2018 at 11:36am
Adams Central (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Aurora,B,22,4,1,L,46,54,,41,&nbsp;,,
12/01/17,Holdrege,B,9,15,3,W,56,41,,46,&nbsp;,,
12/05/17,@ Wood River,C1,8,16,3,W,62,51,,44,&nbsp;,,
12/08/17,Centura,C2,12,11,2,W,55,51,,47,&nbsp;,,
12/15/17,Ord,C1,10,11,3,W,54,42,,44,&nbsp;,,
12/16/17,@ Fillmore Central,C2,7,15,3,W,65,31,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Boone Central Holiday Tourney,Boone Central High School,
12/29,Bennington,B,23,3,1,L,39,61,,41,Boone Central Holiday Tourney,Boone Central High School,
12/29,Broken Bow,C1,22,3,1,W,57,40,,50,Boone Central Holiday Tourney,Boone Central High School,
01/02/18,Minden,C1,10,12,3,W,64,51,,44,&nbsp;,,
01/05/18,Lexington,B,12,12,2,W,59,56,,49,&nbsp;,,
01/06/18,St. Paul,C1,16,9,2,W,62,28,,47,&nbsp;,,
01/12/18,@ Northwest,B,8,16,3,L,54,72,,35,&nbsp;,,
01/13/18,Doniphan-Trumbull,C2,15,8,2,L,59,64,,36,&nbsp;,,
01/18/18,Central City,C1,9,13,3,W,55,35,,44,&nbsp;,,
01/20/18,@ Grand Island Central Catholic,C1,20,6,1,L,38,41,,39,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Central Conference,Seward,
01/25,Schuyler,B,5,17,4,W,57,49,,43,Central Conference,Seward,
01/26,Aurora,B,22,4,1,L,41,61,,41,Central Conference,Seward,
01/27,Crete,B,18,8,2,L,50,57,,38,Central Conference,Seward,
01/30/18,Hastings St. Cecilia,C2,22,3,1,L,35,45,,39,&nbsp;,,
02/03/18,Southern Valley,C2,6,17,3,W,79,49,,44,&nbsp;,,
02/06/18,@ Hastings,B,11,12,3,L,43,51,,35,&nbsp;,,
02/08/18,Ravenna,C2,15,9,2,W,69,41,,47,&nbsp;,,
02/16/18,Kearney Catholic,C1,6,19,4,W,52,37,,41,&nbsp;,,
02/20/18,St. Paul,C1,16,9,2,W,61,50,,47,Subdistrict C1-9 Tournament,Grand Island Senior High School,
02/22/18,Grand Island Central Catholic,C1,20,6,1,L,44,51,,39,Subdistrict C1-9 Tournament,Grand Island Senior High School,

TotalPoints:,
Win %:,60.000%
Average Points:,42.600
Aquinas Catholic (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Raymond Central,C1,2,20,4,W,73,35,,41,&nbsp;,,
12/02/17,@ Shelby-Rising City,C2,8,14,3,W,56,27,,44,&nbsp;,,
12/05/17,Howells-Dodge,C2,13,12,2,W,42,41,(OT),47,&nbsp;,,
12/09/17,Archbishop Bergan,C2,11,13,3,L,41,53,,33,&nbsp;,,
12/12/17,Bishop Neumann,C1,14,10,2,L,53,67,,36,&nbsp;,,
12/16/17,@ Lincoln Lutheran,C1,9,14,3,W,46,44,,44,&nbsp;,,
12/22/17,@ Guardian Angels Central Catholic,D1,3,18,4,W,64,24,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/29,Douglas County West,C1,11,12,3,W,46,34,,44,David City Holiday Tournament,David City,
12/30,Sutton,C2,16,8,2,W,50,35,,47,David City Holiday Tournament,David City,
01/02/18,Pierce,C1,10,13,3,W,44,35,,44,&nbsp;,,
01/04/18,Schuyler,B,5,17,4,W,56,31,,43,&nbsp;,,
01/09/18,@ Twin River,C2,7,15,3,W,66,41,,44,&nbsp;,,
01/12/18,@ Grand Island Central Catholic,C1,20,6,1,L,49,66,,39,&nbsp;,,
01/13/18,Columbus Lakeview,C1,4,19,4,W,54,50,,41,&nbsp;,,
01/19/18,@ Hastings St. Cecilia,C2,22,3,1,L,22,47,,39,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference,Home Sites/Lincoln Christian,
01/23,Kearney Catholic,C1,6,19,4,L,39,41,,30,Centennial Conference,Home Sites/Lincoln Christian,
01/25,Bishop Neumann,C1,14,10,2,L,49,72,,36,Centennial Conference,Home Sites/Lincoln Christian,
01/30/18,Lutheran High Northeast,C2,18,5,1,W,55,49,,50,&nbsp;,,
02/03/18,@ Lincoln Christian,C1,18,7,2,L,69,78,,36,&nbsp;,,
02/06/18,Humphrey St. Francis,D2,18,8,2,L,38,46,,36,&nbsp;,,
02/09/18,Centennial,C2,22,4,1,W,48,46,,50,&nbsp;,,
02/15/18,@ Columbus Scotus,C1,8,15,3,L,40,42,,33,&nbsp;,,
02/20/18,Columbus Scotus,C1,8,15,3,W,42,25,,44,Subdistrict C1-7 Tournament,Columbus High School,
02/22/18,North Bend Central,C1,22,4,1,L,57,59,,39,Subdistrict C1-7 Tournament,Columbus High School,

TotalPoints:,
Win %:,58.333%
Average Points:,40.875
Arlington (8-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ West Point-Beemer,C1,15,10,2,L,51,59,,36,&nbsp;,,
12/02/17,Ashland-Greenwood,C1,3,19,4,W,65,35,,41,&nbsp;,,
