2022-2023 Wrestling Team Report for Gibbon
This report was generated on 03/06/24 at 2:17 pm CST

Gibbon (5-11)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,Columbus Lakeview Invitational  (1-Day Tourney),Columbus Lakeview,
12/09,(To Be Determined),,Wood River Invite (1-Day Tourney),Wood River,
12/17-12/17,(To Be Determined),,Kearney Catholic Invite (Dual Tournament),Kearney Catholic,
12/17,Arlington,C,Kearney Catholic Invite,Kearney Catholic,
12/17,St. Paul,C,Kearney Catholic Invite,Kearney Catholic,
12/17,Red Cloud/Blue Hill,C,Kearney Catholic Invite,Kearney Catholic,
12/17,Ravenna,D,Kearney Catholic Invite,Kearney Catholic,
12/17,Adams Central,B,Kearney Catholic Invite,Kearney Catholic,
12/30-12/30,(To Be Determined),,Wood River Duals Tournament (Dual Tournament),Wood River,
12/30,Scotus Central Catholic,B,Wood River Duals Tournament,Wood River,
12/30,Aquinas Catholic,D,Wood River Duals Tournament,Wood River,
12/30,Syracuse,C,Wood River Duals Tournament,Wood River,
12/30,Raymond Central,C,Wood River Duals Tournament,Wood River,
12/30,Wood River,C,Wood River Duals Tournament,Wood River,
01/07,(To Be Determined),,Amherst Invite  (1-Day Tourney),Amherst,
01/13/23,Mitchell,C,<font color="green">Triangular (host: Gibbon)</font>,,
01/13/23,Kearney Catholic,C,<font color="green">Triangular (host: Gibbon)</font>,,
01/14,(To Be Determined),,Gibbon Invitational (1-Day Tourney),Gibbon, NE,
01/21,(To Be Determined),,LouPlatte Conference Tournament  (1-Day Tourney),Gibbon,
01/26/23,Centura,C,<font color="green">Quadrangular (host: Doniphan-Trumbull)</font>,,
01/26/23,Doniphan-Trumbull,C,<font color="green">Quadrangular (host: Doniphan-Trumbull)</font>,,
01/26/23,Holdrege,B,<font color="green">Quadrangular (host: Doniphan-Trumbull)</font>,,
01/27,(To Be Determined),,Ord Invite (1-Day Tourney),Ord,
02/03,(To Be Determined),,Arcadia-Loup City Invite (1-Day Tourney),Loup City,
02/03,Ravenna,D,Arcadia-Loup City Invite,Loup City,

TotalPoints:,
Win %:,31.250%
Average Points:,35.750
