2004-2005 Boys Basketball Team Report for Norfolk
This report was generated on 06/24/14 at 1:22 pm CDT

Norfolk (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Millard North,A,16,5,1,L,45,51,,38,&nbsp;,,
12/03-12/04,(To Be Determined),,,,-,,0,0,,-,Grand Island Invite,Grand Island Invite,
12/04/04,@ Grand Island,A,9,13,3,W,44,33,,45,&nbsp;,,
12/10/04,@ Lincoln North Star,A,16,10,2,L,44,46,,33,&nbsp;,,
12/10-12/14,(To Be Determined),,,,-,,0,0,,-,Omaha Central/Lincoln North Star Ty,Central/North Star,
12/11/04,@ Kearney,A,11,12,3,W,48,44,,45,&nbsp;,,
12/14/04,@ Omaha North,A,4,16,4,W,71,64,,40,&nbsp;,,
12/18/04,@ Lincoln Northeast,A,19,3,1,L,52,69,,38,&nbsp;,,
12/29/04,Lexington,B,1,21,4,W,80,36,,40,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,GNAC Tournament,Grand Island,
12/30/04,Hastings,B,8,12,3,L,29,38,,33,&nbsp;,,
12/31/04,McCook,B,7,18,3,W,74,52,,40,&nbsp;,,
01/07/05,Grand Island,A,9,13,3,W,63,60,,45,&nbsp;,,
01/08/05,South Sioux City,B,4,16,4,W,52,33,,40,&nbsp;,,
01/14/05,@ Lincoln High,A,15,6,2,L,42,62,,38,&nbsp;,,
01/15/05,Columbus,A,4,16,4,W,46,33,,40,&nbsp;,,
01/22/05,North Platte,A,6,15,3,W,54,40,,40,&nbsp;,,
01/28/05,@ Lincoln Southwest,A,6,16,3,W,55,38,,40,&nbsp;,,
01/29/05,@ Sioux City West IA,A,5,14,3,W,73,57,,40,&nbsp;,,
02/04/05,@ Fremont,A,10,11,3,W,64,38,,45,&nbsp;,,
02/05/05,Hastings,B,8,12,3,W,54,29,,45,&nbsp;,,
02/10/05,Lincoln East,A,14,8,2,L,53,67,,33,&nbsp;,,
02/12/05,@ Columbus,A,4,16,4,L,42,58,,28,&nbsp;,,
02/19/05,@ Lincoln Southeast,A,19,3,1,L,44,61,,38,&nbsp;,,
02/28/05,Omaha Creighton Prep,A,15,6,2,L,66,69,,38,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,39.182
