2019-2020 Volleyball Team Report for Central Valley
This report was generated on 06/18/20 at 10:09 am CDT

Central Valley (24-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Neligh-Oakdale,D1,14,14,2,W,3,1,,47,&nbsp;,,
08/31-08/31,(To Be Determined),,,,-,,,,,-,Overton Tournament (1-Day Tournament, >4 Teams),Overton,
08/31,North Platte St. Patrick's,D1,18,13,2,W,2,0,,47,Overton Tournament,Overton,
08/31,Maxwell,C2,6,22,4,W,2,0,,43,Overton Tournament,Overton,
08/31,Overton,D1,28,4,1,L,1,2,,39,Overton Tournament,Overton,
09/03/19,CWC,D1,30,2,1,W,2,0,,50,<font color="green">Triangular (host: Central Valley)</font>,,
09/03/19,Summerland,C2,28,5,1,W,2,1,,52,<font color="green">Triangular (host: Central Valley)</font>,,
09/05/19,Riverside,D2,9,20,3,W,2,0,,44,<font color="green">Triangular (host: Central Valley)</font>,,
09/05/19,Fullerton,D1,18,10,2,W,2,1,,47,<font color="green">Triangular (host: Central Valley)</font>,,
09/12/19,@ Elba,D2,2,26,4,W,3,0,,41,&nbsp;,,
09/17/19,Arcadia/Loup City,C2,26,6,1,L,0,2,,41,<font color="green">Triangular (host: Central Valley)</font>,,
09/17/19,Ansley-Litchfield,D1,10,22,3,W,2,0,,44,<font color="green">Triangular (host: Central Valley)</font>,,
09/19/19,Nebraska Christian,D2,21,7,1,L,0,2,,39,<font color="green">Triangular (host: Central Valley)</font>,,
09/19/19,Burwell,C2,14,9,2,W,2,1,,49,<font color="green">Triangular (host: Central Valley)</font>,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Central Valley Tournament (4-Team 1-Day Tournament),Greeley,
09/21,West Holt,C2,5,23,4,W,2,0,,43,Central Valley Tournament,Greeley,
09/21,Giltner,D2,21,10,2,W,2,1,,47,Central Valley Tournament,Greeley,
09/24/19,Twin Loup,D2,18,14,2,W,3,0,,47,&nbsp;,,
10/01/19,Osmond,D1,13,13,2,W,2,0,,47,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/01/19,Elgin Public/Pope John,D1,14,15,3,W,2,0,,44,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/04/19,Ansley-Litchfield,D1,10,22,3,W,3,1,,44,&nbsp;,,
10/08/19,Palmer,D1,4,21,4,W,2,0,,41,<font color="green">Triangular (host: Palmer)</font>,,
10/08/19,CWC,D1,30,2,1,L,0,2,,39,<font color="green">Triangular (host: Palmer)</font>,,
10/10/19,Spalding Academy,D2,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/10/19,Anselmo-Merna,D2,20,11,2,W,2,1,,47,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/15/19,St. Edward,D2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/15/19,Heartland Lutheran,D2,11,19,3,W,2,0,,44,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Cedar Rapids,
10/17,Riverside,D2,9,20,3,W,3,0,,44,Goldenrod Conference,Cedar Rapids,
10/19,Fullerton,D1,18,10,2,W,3,2,,47,Goldenrod Conference,Cedar Rapids,
10/19,Humphrey St. Francis,D2,22,4,1,L,1,3,,39,Goldenrod Conference,Cedar Rapids,
10/24/19,@ Humphrey St. Francis,D2,22,4,1,L,1,3,,39,&nbsp;,,
10/28/19,Humphrey/Lindsay Holy Family,D1,21,11,2,L,1,3,,36,Subdistrict D1-5 Tournament,Boone Central High School- Albion, NE,
11/02/19,@ Maywood-Hayes Center,D1,27,3,1,W,3,0,,50,District Final D1-7 Tournament,HS,

TotalPoints:,
Win %:,77.419%
Average Points:,43.968
