2017-2018 Boys Basketball Team Report for Stapleton
This report was generated on 03/05/18 at 11:37 am CST

Stapleton (1-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Mullen,D2,19,5,1,L,5,52,,39,&nbsp;,,
12/01/17,Maxwell,C2,7,17,3,L,15,60,,36,&nbsp;,,
12/07/17,Anselmo-Merna,D2,12,10,2,L,16,78,,36,&nbsp;,,
12/12/17,Sandhills/Thedford,D2,8,13,3,L,19,65,,33,&nbsp;,,
12/15/17,@ Twin Loup,D1,16,6,2,L,23,63,,38,&nbsp;,,
12/18,Brady,D2,6,15,3,L,31,71,,33,Maxwell Booster Tournament,Maxwell,
12/19,Maxwell,C2,7,17,3,L,29,67,,36,Maxwell Booster Tournament,Maxwell,
12/28,Maywood-Hayes Center,D2,7,17,3,L,22,44,,33,MHC Holiday Tournament,Hayes Center High School,
12/29,Hyannis,D2,10,13,3,L,36,70,,33,MHC Holiday Tournament,Hayes Center High School,
01/05/18,Brady,D2,6,15,3,L,31,71,,33,&nbsp;,,
01/06/18,@ Cody-Kilgore,D2,12,8,2,L,9,65,,36,&nbsp;,,
01/11/18,@ Hyannis,D2,10,13,3,L,17,69,,33,&nbsp;,,
01/13/18,Ansley-Litchfield,D1,12,12,2,L,17,64,,38,&nbsp;,,
01/18/18,Wallace,D2,12,8,2,L,15,61,,36,&nbsp;,,
01/24,Anselmo-Merna,D2,12,10,2,L,11,72,,36,Mid Nebraska Athletic Conference,TBA/Broken Bow,
01/30/18,@ Sutherland,C2,9,13,3,L,18,70,,36,&nbsp;,,
02/02/18,@ Paxton,D1,22,1,1,L,11,81,,41,&nbsp;,,
02/09/18,@ Elba,D2,1,19,4,L,35,49,,30,&nbsp;,,
02/16/18,Arthur County,D2,9,11,3,L,23,45,,33,&nbsp;,,
02/19/18,McPherson County,D2,0,16,4,W,38,35,(2 OT),41,Subdistrict D2-10 Tournament,McGahan Activities Center,
02/20/18,Mullen,D2,19,5,1,L,23,70,,39,Subdistrict D2-10 Tournament,McGahan Activities Center,

TotalPoints:,
Win %:,4.762%
Average Points:,35.667
