2009-2010 Volleyball Team Report for Elm Creek
This report was generated on 06/13/13 at 3:31 am CDT

Elm Creek (18-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Eustis-Farnam,D1,3,22,4,W,2,0,,41,<font color="green">Triangular (host: Axtell)</font>,,
09/03/09,Axtell,C2,19,8,2,L,0,2,,36,<font color="green">Triangular (host: Axtell)</font>,,
09/08/09,Southern Valley,C1,7,18,3,L,1,2,,35,<font color="green">Triangular (host: Southern Valley)</font>,,
09/08/09,Franklin,D1,2,25,4,W,2,0,,41,<font color="green">Triangular (host: Southern Valley)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/12,Hershey,C1,14,12,2,L,0,2,,38,Elm Creek Tournament,Elm Creek,
09/12,Centura,C1,12,15,3,W,2,0,,46,Elm Creek Tournament,Elm Creek,
09/12,Southern Valley,C1,7,18,3,W,2,0,,46,Elm Creek Tournament,Elm Creek,
09/17/09,Overton,D1,8,20,3,W,2,0,,44,<font color="green">Triangular (host: Elm Creek)</font>,,
09/17/09,Wilcox-Hildreth,D1,14,14,2,W,2,1,,47,<font color="green">Triangular (host: Elm Creek)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Amherst Tournament (4-Team 1-Day Tournament),Amherst,
09/22,Amherst,D1,15,10,2,W,2,0,,47,Amherst Tournament,Amherst,
09/22,Anselmo-Merna,D2,7,18,3,W,2,0,,44,Amherst Tournament,Amherst,
09/24/09,Loomis,D2,13,12,2,L,0,2,,36,<font color="green">Triangular (host: Loomis)</font>,,
09/24/09,Sumner-Eddyville-Miller,D2,6,22,4,W,2,1,,41,<font color="green">Triangular (host: Loomis)</font>,,
09/25/09,@ North Platte St. Patrick's,C2,24,3,1,L,0,3,,39,&nbsp;,,
10/01/09,Elwood,D1,16,12,2,W,2,0,,47,<font color="green">Triangular (host: Elm Creek)</font>,,
10/01/09,Pleasanton,D2,17,7,2,W,2,0,,47,<font color="green">Triangular (host: Elm Creek)</font>,,
10/06/09,Overton,D1,8,20,3,W,2,0,,44,<font color="green">Double Triangular (host: Gibbon)</font>,,
10/06/09,Gibbon,C2,11,19,3,W,2,0,,44,<font color="green">Double Triangular (host: Gibbon)</font>,,
10/12-10/15,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference Tournament (2/3-Day Tournament),Loomis,
10/12,Wilcox-Hildreth,D1,14,14,2,W,2,0,,47,Fort Kearny Conference Tournament,Loomis,
10/13,Elwood,D1,16,12,2,L,1,2,,36,Fort Kearny Conference Tournament,Loomis,
10/15,Pleasanton,D2,17,7,2,L,0,2,,36,Fort Kearny Conference Tournament,Loomis,
10/19/09,@ Ravenna,C2,6,23,4,W,3,0,,41,&nbsp;,,
10/20/09,@ Kearney Catholic,C1,28,2,1,L,0,3,,41,&nbsp;,,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Wood River invitational (1-Day Tournament, >4 Teams),Wood River,
10/24,Wood River,C1,22,5,1,L,0,2,,41,Wood River invitational,Wood River,
10/24,Central City,C1,7,23,4,W,2,0,,43,Wood River invitational,Wood River,
10/27/09,Cambridge,C2,20,7,2,L,0,2,,36,<font color="green">Triangular (host: Cambridge)</font>,,
10/27/09,Sutherland,C2,4,25,4,W,2,0,,41,<font color="green">Triangular (host: Cambridge)</font>,,
11/02/09,Arapahoe,C2,9,16,3,W,3,0,,44,&nbsp;,,
11/02/09,Southwest,C2,24,8,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,62.069%
Average Points:,41.655
