2022-2023 Wrestling Team Report for Winside
This report was generated on 03/06/24 at 2:17 pm CST

Winside (2-11)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,High Plains Community,D,<font color="green">Quadrangular (host: Clarkson-Leigh)</font>,,
12/01/22,Shelby-Rising City,D,<font color="green">Quadrangular (host: Clarkson-Leigh)</font>,,
12/01/22,Clarkson-Leigh,D,<font color="green">Quadrangular (host: Clarkson-Leigh)</font>,,
12/03-12/03,(To Be Determined),,Plainview Dual Meet (Dual Tournament),Plainview,
12/03,Pender,D,Plainview Dual Meet,Plainview,
12/03,Elkhorn Valley,D,Plainview Dual Meet,Plainview,
12/03,Plainview,D,Plainview Dual Meet,Plainview,
12/03,Guardian Angels Central Catholic,D,Plainview Dual Meet,Plainview,
12/03,Tri County Northeast,D,Plainview Dual Meet,Plainview,
12/10,(To Be Determined),,North Bend Invite (1-Day Tourney),North Bend Central,
12/15/22,Pender,D,<font color="green">Quadrangular (host: Pender)</font>,,
12/15/22,Stanton,D,<font color="green">Quadrangular (host: Pender)</font>,,
12/17,(To Be Determined),,Wisner-Pilger Tournament (1-Day Tourney),Wisner,
12/20/22,@ Oakland-Craig,C,&nbsp;,,
12/29,(To Be Determined),,Newman Grove Holiday Invitational (1-Day Tourney),Newman Grove,
01/02,(To Be Determined),,Norfolk Catholic Invitational (1-Day Tourney),Norfolk,
01/07,(To Be Determined),,Winside Invitational (1-Day Tourney),Winside,
01/13,(To Be Determined),,Weeping Water Invitational (1-Day Tourney),Weeping Water,
01/19,(To Be Determined),,Lewis and Clark Conference (1-Day Tourney),Creighton,
01/21,(To Be Determined),,Oakland-Craig Invite (1-Day Tourney),Oakland-Craig,
01/23/23,Quad County Northeast,C,<font color="green">Quadrangular (host: Pender)</font>,,
01/23/23,Bancroft-Rosalie,D,&nbsp;,,
01/28,(To Be Determined),,Plainview Invitational (1-Day Tourney),Plainview,

TotalPoints:,
Win %:,15.385%
Average Points:,37.538
