2020-2021 Boys Basketball Team Report for Sumner-Eddyville-Miller
This report was generated on 08/11/21 at 12:04 pm CDT

Sumner-Eddyville-Miller (11-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Wilcox-Hildreth,D2,7,15,3,W,72,32,,44,&nbsp;,,
12/05/20,Loomis,D2,22,4,1,L,67,71,,39,&nbsp;,,
12/11/20,Elm Creek,D1,15,7,2,L,43,64,,38,&nbsp;,,
12/12/20,@ Red Cloud,D2,3,14,4,W,58,32,,41,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,S.E.M. Tournament,Sumner,
12/18,Hi-Line,D1,3,19,4,W,77,55,,43,S.E.M. Tournament,Sumner,
12/19,Ansley-Litchfield,D1,20,4,1,L,47,56,,41,S.E.M. Tournament,Sumner,
12/22/20,@ Franklin,D1,3,14,4,W,51,47,,43,&nbsp;,,
01/02/21,@ Sandhills Valley,D1,16,7,2,W,54,48,,49,&nbsp;,,
01/07/21,Hi-Line,D1,3,19,4,W,82,66,,43,&nbsp;,,
01/08/21,Axtell,D1,9,14,3,L,44,48,,35,&nbsp;,,
01/16/21,Pleasanton,D2,9,13,3,W,56,52,,44,&nbsp;,,
01/19/21,@ Anselmo-Merna,D1,6,16,3,L,51,60,,35,&nbsp;,,
01/25/21,Ansley-Litchfield,D1,20,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,Amherst,C2,23,3,1,L,56,75,,42,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/02,Ansley-Litchfield,D1,20,4,1,L,33,54,,41,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/06,Pleasanton,D2,9,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/09/21,@ Twin Loup,D2,2,16,4,W,73,44,,41,&nbsp;,,
02/12/21,Overton,D2,4,18,4,W,62,42,,41,&nbsp;,,
02/19/21,@ South Loup (Callaway/Arnold),D1,8,12,3,W,65,47,,46,&nbsp;,,
02/23/21,Pleasanton,D2,9,13,3,W,63,54,,44,Subdistrict D2-8 Tournament,Loomis Public Schools,
02/25/21,@ Loomis,D2,22,4,1,L,54,56,,39,Subdistrict D2-8 Tournament,Loomis Public Schools,

TotalPoints:,
Win %:,57.895%
Average Points:,41.526
