2017-2018 Girls Basketball Team Report for Superior
This report was generated on 02/27/18 at 8:24 am CST

Superior (25-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Sutton,C2,2,20,4,W,57,13,,41,&nbsp;,,
12/02/17,Belleville - Republic Co. KS,C2,4,14,4,W,65,30,,41,&nbsp;,,
12/05/17,Fairbury,C1,11,12,3,W,48,36,,46,&nbsp;,,
12/07/17,@ Blue Hill,D1,18,6,1,W,47,40,,50,&nbsp;,,
12/09/17,@ Wilber-Clatonia,C1,3,20,4,W,58,9,,43,&nbsp;,,
12/12/17,@ York,B,16,7,2,W,47,41,,50,&nbsp;,,
12/15/17,Southern Valley,C2,15,9,2,W,61,28,,47,&nbsp;,,
12/16/17,Tri County,D1,10,14,3,W,58,24,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Superior Holiday Tournament,Superior High School,
12/28,Franklin,D1,9,10,3,W,56,17,,44,Superior Holiday Tournament,Superior High School,
12/29,Lawrence-Nelson,D1,11,13,3,W,56,26,,44,Superior Holiday Tournament,Superior High School,
01/05/18,@ Thayer Central,C2,10,14,3,W,57,31,,44,&nbsp;,,
01/06/18,Fillmore Central,C2,15,9,2,W,47,32,,47,&nbsp;,,
01/09/18,@ Heartland,D1,17,6,2,W,55,43,,47,&nbsp;,,
01/13/18,@ Sandy Creek,C2,9,15,3,W,36,29,,44,&nbsp;,,
01/18/18,@ Lincoln Christian,C1,19,4,1,L,50,60,,41,&nbsp;,,
01/19/18,Doniphan-Trumbull,C2,14,9,2,W,50,37,,47,&nbsp;,,
01/23/18,Deshler,D1,13,9,2,W,62,44,,47,&nbsp;,,
01/25/18,Red Cloud,D2,19,5,1,W,42,25,,50,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
01/30,Thayer Central,C2,10,14,3,W,43,26,,44,Southern Nebraska Conference,Centennial,
02/01,Fillmore Central,C2,15,9,2,W,64,22,,47,Southern Nebraska Conference,Centennial,
02/03,Heartland,D1,17,6,2,W,62,40,,47,Southern Nebraska Conference,Centennial,
02/05/18,Smith Center KS,C2,12,8,2,W,39,26,,47,&nbsp;,,
02/09/18,@ Lawrence-Nelson,D1,11,13,3,W,53,33,,44,&nbsp;,,
02/13/18,Thayer Central,C2,10,14,3,W,50,34,,44,Subdistrict C2-1 Tournament,Fairbury High School,
02/15/18,Fillmore Central,C2,15,9,2,W,46,31,,47,Subdistrict C2-1 Tournament,Fairbury High School,
02/23/18,Archbishop Bergan,C2,18,6,1,W,48,40,,50,District Final C2-1 Tournament,Friend High School,

TotalPoints:,
Win %:,96.154%
Average Points:,45.654
