2023-2024 Girls Basketball Team Report for Cody-Kilgore
This report was generated on 07/08/24 at 9:11 am CDT

Cody-Kilgore (6-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Crawford,D2,16,9,2,L,52,67,,36,&nbsp;,,
12/01/23,@ Hay Springs,D2,14,8,2,L,32,49,,36,&nbsp;,,
12/08/23,Arthur County,D2,10,11,3,W,46,40,,44,&nbsp;,,
12/09/23,@ Stuart,D2,9,14,3,L,36,51,,33,&nbsp;,,
12/15/23,Mullen,D2,7,12,3,L,40,48,,33,&nbsp;,,
12/16/23,@ Colome SD,D1,0,19,4,W,44,24,,43,&nbsp;,,
12/19/23,Hyannis,D2,7,15,3,L,42,47,,33,&nbsp;,,
12/21/23,@ Banner County,D2,2,19,4,W,52,17,,41,&nbsp;,,
01/05/24,@ Creek Valley,D2,5,13,3,W,54,24,,44,&nbsp;,,
01/09/24,@ Valentine,C2,9,13,3,L,8,47,,36,&nbsp;,,
01/12/24,@ Sandhills Valley,D1,0,21,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,Hay Springs,D2,14,8,2,L,33,50,,36,&nbsp;,,
01/18/24,Oelrichs SD,D2,7,9,3,W,50,41,,44,&nbsp;,,
02/02/24,@ Crawford,D2,16,9,2,L,46,55,,36,&nbsp;,,
02/03/24,Minatare,D2,0,18,4,W,59,8,,41,&nbsp;,,
02/08/24,@ Bennett County SD,C2,9,8,2,L,24,61,,39,&nbsp;,,
02/09/24,Sandhills/Thedford,D2,21,4,1,L,26,73,,39,&nbsp;,,
02/12/24,Hyannis,D2,7,15,3,L,21,35,,33,Subdistrict D2-12 Tournament,Hay Springs,

TotalPoints:,
Win %:,35.294%
Average Points:,38.059
