2022-2023 Softball Team Report for Milford
This report was generated on 08/15/23 at 8:38 am CDT

Milford (21-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,@ Yutan/Mead,C,29,1,1,L,0,3,,39,&nbsp;,,
08/20-08/20,Opponents:,,,,-,,,,,-,Milford Quad,Milford ,
08/20,Nebraska City,B,15,11,2,W,8,7,,49,Milford Quad,Milford ,
08/20,Cass ,B,6,15,3,W,7,4,,46,Milford Quad,Milford ,
08/20,Wilber-Clatonia,C,6,22,4,W,12,0,,41,Milford Quad,Milford ,
08/23/22,@ Syracuse,C,5,20,4,W,14,0,,41,&nbsp;,,
08/30/22,Wilber-Clatonia,C,6,22,4,W,13,1,,41,&nbsp;,,
09/01/22,Freeman,C,14,11,2,W,6,5,,47,<font color="green">Triangular (host: Milford)</font>,,
09/01/22,Malcolm,C,25,9,2,L,4,9,,36,<font color="green">Triangular (host: Milford)</font>,,
09/03-09/03,Opponents:,,,,-,,,,,-,Fairbury Inv.,Fairbury Softball Complex,
09/03,Northwest,B,29,3,1,L,0,7,,41,Fairbury Inv.,Fairbury Softball Complex,
09/03,Centennial,C,7,21,3,W,4,3,,44,Fairbury Inv.,Fairbury Softball Complex,
09/03,Fairbury,C,6,21,4,W,9,1,,41,Fairbury Inv.,Fairbury Softball Complex,
09/06/22,@ York,B,12,15,3,W,7,5,,46,&nbsp;,,
09/08/22,@ Fairbury,C,6,21,4,W,5,4,(8 inn),41,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,West Point-Beemer Tournament,West Point,
09/13/22,@ Centennial,C,7,21,3,W,9,0,,44,&nbsp;,,
09/15/22,@ Seward,B,24,9,2,L,7,10,,38,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,David City Invite,David City,
09/17,Blue River,B,17,12,2,W,9,1,,49,David City Invite,David City,
09/17,Aquinas Catholic,C,21,10,2,L,1,4,,36,David City Invite,David City,
09/17,Polk County,C,25,10,2,W,5,4,,47,David City Invite,David City,
09/20/22,Crete,B,16,13,2,L,4,5,,38,&nbsp;,,
09/22/22,Raymond Central,C,2,21,4,W,13,1,,41,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Wilber,
09/24,Blue River,B,17,12,2,W,18,10,,49,Southern Nebraska Conference Tournament,Wilber,
09/24,Fairbury,C,6,21,4,W,12,0,,41,Southern Nebraska Conference Tournament,Wilber,
09/27/22,@ FCEMF,C,15,14,2,W,8,6,,47,&nbsp;,,
09/29/22,Blue River,B,17,12,2,W,5,3,,49,&nbsp;,,
10/03/22,Fairbury,C,6,21,4,W,9,0,,41,Subdistrict C-5 Tournament,Milford (Welch Field #1),
10/03/22,Aquinas Catholic,C,21,10,2,L,4,8,,36,Subdistrict C-5 Tournament,Milford (Welch Field #1),
10/08/22,Aquinas Catholic,C,21,10,2,L,4,7,,36,District Final C-8 Tournament,Welch Park - Field #1,
10/08/22,Aquinas Catholic,C,21,10,2,W,5,3,,47,District Final C-8 Tournament,Welch Park - Field #1,
10/08/22,Aquinas Catholic,C,21,10,2,W,3,0,,47,District Final C-8 Tournament,Welch Park - Field #1,

TotalPoints:,
Win %:,72.414%
Average Points:,42.724
