2018-2019 Baseball Team Report for Plattsmouth
This report was generated on 05/07/19 at 2:44 pm CDT

Plattsmouth (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/19,@ Elkhorn,B,12,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/19,Fort Calhoun,B,0,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/19,Crete,B,6,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/19,@ Mount Michael Benedictine,B,12,8,2,L,7,9,,36,&nbsp;,,
03/26/19,Blair,B,6,9,3,L,2,12,,33,&nbsp;,,
03/28/19,Auburn,B,6,12,3,L,2,4,,33,&nbsp;,,
04/02/19,@ Gretna,A,16,6,2,L,0,17,,38,&nbsp;,,
04/05/19,Central City/Fullerton,B,8,12,3,L,3,7,,33,&nbsp;,,
04/05/19,Omaha Northwest,A,9,15,3,W,5,4,,46,&nbsp;,,
04/06/19,@ Twin River,B,1,13,4,W,13,3,,41,&nbsp;,,
04/08-04/12,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,,
04/08,Gretna,A,16,6,2,L,1,11,,38,Eastern Midlands Conference,,
04/13/19,Thurston-Cuming County,B,6,8,3,W,3,2,,44,&nbsp;,,
04/15/19,Branched Oak,B,8,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/15/19,Omaha Bryan,A,2,20,4,L,2,3,,32,&nbsp;,,
04/16/19,@ Waverly,B,19,5,1,L,1,11,,39,&nbsp;,,
04/18/19,Nebraska City,B,10,8,2,W,7,2,,47,&nbsp;,,
04/19/19,@ Falls City,B,3,11,4,W,11,7,,41,&nbsp;,,
04/22/19,@ Fort Calhoun,B,0,17,4,W,6,5,,41,&nbsp;,,
04/23/19,@ Norris,B,17,9,2,L,4,14,,36,&nbsp;,,
04/25/19,@ Platte Valley,B,9,8,2,L,3,10,,36,&nbsp;,,
04/26/19,Omaha South,A,3,17,4,W,3,2,,43,&nbsp;,,
04/29/19,@ Bennington,B,15,5,1,L,1,11,,39,&nbsp;,,
04/30/19,Platteview,B,13,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/19,GACC-SS-WPB,B,5,9,3,W,9,7,,44,District B-3 Tournament,,
05/04/19,Norris,B,17,9,2,L,9,10,,36,District B-3 Tournament,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.800
