2014-2015 Volleyball Team Report for Doniphan-Trumbull
This report was generated on 12/13/17 at 6:17 am EST

Doniphan-Trumbull (14-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,Wood River,C1,13,16,3,L,0,2,,35,<font color="green">Triangular (host: Wood River)</font>,,
09/04/14,Blue Hill,D1,16,13,2,W,2,0,,47,<font color="green">Triangular (host: Wood River)</font>,,
09/09/14,Superior,C2,21,7,1,L,0,2,,39,<font color="green">Triangular (host: Kenesaw)</font>,,
09/09/14,Kenesaw,D1,7,20,3,W,2,0,,44,<font color="green">Triangular (host: Kenesaw)</font>,,
09/11/14,Palmer,D2,12,18,3,W,2,0,,44,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/11/14,Harvard,D1,1,27,4,W,2,0,,41,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Sandy Creek Invite (1-Day Tournament, >4 Teams),Sandy Creek,
09/13,Wilber-Clatonia,C1,6,21,4,W,2,0,,43,Sandy Creek Invite,Sandy Creek,
09/13,Fillmore Central,C2,15,16,3,L,1,2,,33,Sandy Creek Invite,Sandy Creek,
09/13,Sandy Creek,C2,18,11,2,L,0,2,,36,Sandy Creek Invite,Sandy Creek,
09/16/14,Central City,C1,14,16,3,L,0,2,,35,<font color="green">Triangular (host: Central City)</font>,,
09/16/14,Gibbon,C2,3,22,4,W,2,0,,41,<font color="green">Triangular (host: Central City)</font>,,
09/18/14,@ Adams Central,C1,17,14,2,L,0,3,,38,&nbsp;,,
09/23/14,Hastings St. Cecilia,C2,29,4,1,L,1,3,,39,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Adams Central Invitational (1-Day Tournament, >4 Teams),Adams Central HS,
09/27,Centennial,C1,14,18,3,W,2,1,,46,Adams Central Invitational,Adams Central HS,
09/27,Sandy Creek,C2,18,11,2,W,2,0,,47,Adams Central Invitational,Adams Central HS,
09/27,Fillmore Central,C2,15,16,3,L,1,2,,33,Adams Central Invitational,Adams Central HS,
09/30/14,Ravenna,C2,5,23,4,W,3,1,,41,&nbsp;,,
10/02/14,Ord,C1,25,6,1,L,1,2,,41,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/02/14,Kearney Catholic,C1,30,1,1,L,0,2,,41,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/07/14,Giltner,D2,24,4,1,L,0,2,,39,<font color="green">Triangular (host: Giltner)</font>,,
10/07/14,Heartland,D1,14,15,3,W,2,1,,44,<font color="green">Triangular (host: Giltner)</font>,,
10/09/14,St. Paul,C1,24,8,1,L,0,3,,41,&nbsp;,,
10/13-10/16,(To Be Determined),,,,-,,,,,-,Louplatte Conference (2/3-Day Tournament),Adams Central HS/High Seeds,
10/13,Kearney Catholic,C1,30,1,1,L,0,3,,41,Louplatte Conference,Adams Central HS/High Seeds,
10/13,Ravenna,C2,5,23,4,W,3,2,,41,Louplatte Conference,Adams Central HS/High Seeds,
10/21/14,Valentine,C1,13,19,3,W,2,0,,46,&nbsp;,,
10/21/14,Hyannis,D2,18,10,2,W,2,0,,47,&nbsp;,,
10/28/14,Centura,C2,22,8,2,L,1,2,,36,<font color="green">Triangular (host: Arcadia-Loup City)</font>,,
10/28/14,Arcadia-Loup City,C2,11,15,3,L,1,2,,33,<font color="green">Triangular (host: Arcadia-Loup City)</font>,,
11/03/14,Hastings St. Cecilia,C2,29,4,1,L,0,3,,39,Subdistrict C2-9 Tournament,CL Jones Middle School,
11/03/14,Franklin,C2,5,22,4,W,3,0,,41,Subdistrict C2-9 Tournament,CL Jones Middle School,

TotalPoints:,
Win %:,46.667%
Average Points:,40.400
