2021-2022 Boys Basketball Team Report for East Butler
This report was generated on 11/28/22 at 11:47 am CST

East Butler (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Cedar Bluffs,D1,5,18,4,W,63,24,,41,&nbsp;,,
12/04/21,BDS ,D2,16,9,2,L,39,70,,36,&nbsp;,,
12/07/21,@ Exeter-Milligan,D2,11,12,3,L,48,62,,33,&nbsp;,,
12/09/21,Osceola,D2,21,5,1,L,24,68,,39,&nbsp;,,
12/17/21,@ Hampton,D2,5,15,3,W,58,57,,44,&nbsp;,,
12/18/21,Mead,D1,16,10,2,L,32,56,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,East Butler Holiday Tournament,Brainard,
12/28,Cedar Bluffs,D1,5,18,4,W,41,19,,41,East Butler Holiday Tournament,Brainard,
12/29,Friend,D2,16,9,2,L,26,63,,36,East Butler Holiday Tournament,Brainard,
01/04/22,@ David City,C1,3,21,4,L,32,51,,33,&nbsp;,,
01/06/22,@ College View Academy,D2,12,7,2,L,31,47,,36,&nbsp;,,
01/11/22,Nebraska Lutheran,D2,14,9,2,W,65,63,,47,&nbsp;,,
01/13/22,@ Dorchester,D2,3,18,4,W,49,24,,41,&nbsp;,,
01/14/22,Heartland,C2,15,9,2,L,28,66,,38,&nbsp;,,
01/18/22,@ Giltner,D2,6,17,3,W,48,45,,44,&nbsp;,,
01/20/22,Meridian,D2,9,14,3,L,37,58,,33,&nbsp;,,
01/22-01/23,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium/York High School,
01/22,Exeter-Milligan,D2,11,12,3,L,39,54,,33,Crossroads Conference Tournament,York Auditorium/York High School,
02/01/22,McCool Junction,D1,11,10,2,L,45,68,,36,&nbsp;,,
02/04/22,High Plains Community,D1,10,14,3,W,46,41,,44,&nbsp;,,
02/08/22,Cross County,C2,23,4,1,L,32,60,,41,&nbsp;,,
02/11/22,@ Clarkson/Leigh,C1,19,6,1,L,28,65,,42,&nbsp;,,
02/18/22,Shelby-Rising City,D1,10,13,3,L,33,53,,33,&nbsp;,,
02/21/22,Central Valley,D1,7,15,3,W,61,60,,44,Subdistrict D1-3 Tournament,Cedar Rapids,
02/22/22,@ Riverside,D1,20,6,1,L,48,74,,39,Subdistrict D1-3 Tournament,Cedar Rapids,

TotalPoints:,
Win %:,34.783%
Average Points:,38.696
