2016-2017 Volleyball Team Report for Grand Island
This report was generated on 11/16/16 at 1:27 pm CST

Grand Island (17-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Millard West,A,24,10,2,L,1,3,,36,&nbsp;,,
09/06/16,@ Lincoln High,A,11,22,3,W,3,0,,44,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North,
09/09,Millard North,A,24,11,2,L,0,2,,36,Millard North Invite,Millard North,
09/09,Lincoln North Star,A,18,14,2,W,2,1,,47,Millard North Invite,Millard North,
09/10,Lincoln East,A,8,25,4,W,2,0,,41,Millard North Invite,Millard North,
09/10,Millard South,A,20,19,2,W,2,0,,47,Millard North Invite,Millard North,
09/10,Millard West,A,24,10,2,L,0,2,,36,Millard North Invite,Millard North,
09/10,Omaha Skutt Catholic,B,41,0,1,L,0,2,,39,Millard North Invite,Millard North,
09/13/16,Fremont,A,7,26,4,W,3,0,,41,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,LPS Invite (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln East,A,8,25,4,W,2,0,,41,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Northeast,A,17,20,3,W,2,0,,44,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Omaha Marian,A,32,5,1,L,1,2,,39,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,Papillion-LaVista,A,33,4,1,L,0,2,,39,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln North Star,A,18,14,2,W,2,1,,47,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,Papillion-LaVista South,A,28,10,2,L,0,2,,36,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/20/16,@ Columbus,B,10,21,3,W,3,0,,44,&nbsp;,,
09/22/16,Lincoln North Star,A,18,14,2,L,1,3,,36,&nbsp;,,
09/24/16,Gretna,B,29,3,1,L,0,2,,39,<font color="green">Triangular (host: Gretna)</font>,,
09/24/16,Ralston,B,16,14,2,W,2,0,,47,<font color="green">Triangular (host: Gretna)</font>,,
09/29/16,@ Lincoln East,A,8,25,4,W,3,1,,41,&nbsp;,,
10/04/16,@ Lincoln Northeast,A,17,20,3,W,3,1,,44,&nbsp;,,
10/06/16,Bellevue East,A,7,26,4,W,3,0,,41,&nbsp;,,
10/11/16,Lincoln Southwest,A,22,11,2,L,0,3,,36,&nbsp;,,
10/13/16,@ Lincoln Southeast,A,24,12,2,L,1,3,,36,&nbsp;,,
10/20/16,Kearney,A,16,19,3,W,3,0,,44,&nbsp;,,
10/22/16,North Platte,A,12,27,3,W,2,0,,44,<font color="green">Triangular (host: North Platte)</font>,,
10/22/16,Kearney,A,16,19,3,W,2,1,,44,<font color="green">Triangular (host: North Platte)</font>,,
10/25-10/27,(To Be Determined),,,,-,,,,,-,HAC (2/3-Day Tournament),Grand Island/TBD,
10/25,Lincoln East,A,8,25,4,W,3,0,,41,HAC,Grand Island/TBD,
10/25,Lincoln Southwest,A,22,11,2,L,2,3,,36,HAC,Grand Island/TBD,
10/27,Lincoln North Star,A,18,14,2,L,1,3,,36,HAC,Grand Island/TBD,
11/02/16,North Platte,A,12,27,3,L,2,3,,33,Site: District A6 Tournament,District A6 Tournament,

TotalPoints:,
Win %:,54.839%
Average Points:,40.484
