2023-2024 Boys Basketball Team Report for Cornerstone Christian
This report was generated on 07/08/24 at 9:07 am CDT

Cornerstone Christian (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Omaha Brownell Talbot,C2,10,14,3,L,35,44,,33,&nbsp;,,
12/05/23,Mead,C2,17,9,2,L,25,64,,36,&nbsp;,,
12/09/23,@ Whiting IA,D2,1,18,4,W,60,22,,41,&nbsp;,,
12/11/23,@ Iowa School-Deaf (JV),D2,0,7,4,,,,,-,&nbsp;,,
12/12/23,Parkview Christian,D2,18,6,1,L,43,72,,39,&nbsp;,,
12/14/23,@ Heartland Christian IA,D2,7,14,3,W,58,55,,44,&nbsp;,,
12/15/23,Bishop Neumann,C1,18,5,1,L,22,75,,41,&nbsp;,,
01/02/24,@ Tri County Northeast,C2,10,11,3,L,40,48,,33,&nbsp;,,
01/05/24,Osceola,D2,18,5,1,L,44,57,,39,&nbsp;,,
01/08/24,Boys Town (JV),C1,12,12,2,,,,,-,&nbsp;,,
01/16/24,@ Cedar Bluffs,D1,4,18,4,W,44,30,,41,&nbsp;,,
01/19/24,@ Omaha Christian Academy,C2,8,14,3,W,47,43,,44,&nbsp;,,
01/20-01/27,(To Be Determined),,,,-,,,,,-,Frontier Conference,Boys Town,
01/22,Heartland Christian IA,D2,7,14,3,W,59,25,,44,Nebraska Frontier Conference,Boys Town,
01/25,Parkview Christian,D2,18,6,1,L,40,60,,39,Nebraska Frontier Conference,Boys Town,
01/27,College View Academy,D2,4,13,4,W,66,54,,41,Nebraska Frontier Conference,Boys Town,
01/29/24,Heartland Christian IA,D2,7,14,3,W,75,37,,44,&nbsp;,,
02/03/24,Omaha Christian Academy,C2,8,14,3,W,51,46,,44,&nbsp;,,
02/06/24,College View Academy,D2,4,13,4,W,58,38,,41,&nbsp;,,
02/08/24,@ Conestoga,C1,21,4,1,L,28,70,,41,&nbsp;,,
02/10/24,@ Elmwood-Murdock,D1,11,14,3,L,36,74,,33,&nbsp;,,
02/12/24,@ Weeping Water,D1,12,12,2,L,24,68,,36,&nbsp;,,
02/16/24,@ Lewiston,D2,6,16,3,W,59,54,,44,&nbsp;,,
02/20/24,Yutan,C2,8,13,3,L,32,52,,33,Subdistrict C2-3 Tournament,Mead Jr/Sr High School,

TotalPoints:,
Win %:,47.619%
Average Points:,39.571
