2022-2023 Girls Bowling Team Report for Waverly
This report was generated on 11/21/23 at 1:59 pm CST

Waverly (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Columbus Lakeview,B,7,15,3,W,19.5,1.5,,44,&nbsp;,,
12/06/22,@ Seward,B,6,17,3,W,12.0,7.0,,44,&nbsp;,,
12/10-12/10,Opponents:,,,,-,,,,,-,Hastings Invite,Pasttime Lanes,
12/10,Ogallala,B,2,14,4,W,8.0,0.0,,41,Hastings Invite,Pasttime Lanes,
12/10,Seward,B,6,17,3,W,7.0,1.0,,44,Hastings Invite,Pasttime Lanes,
12/10,Arapahoe,B,15,8,2,L,0.0,3.0,,36,Hastings Invite,Pasttime Lanes,
12/10,Arapahoe,B,15,8,2,W,7.0,1.0,,47,Hastings Invite,Pasttime Lanes,
12/16/22,@ Grand Island,A,21,4,1,L,4.0,17.0,,41,&nbsp;,,
12/19/22,York,B,7,15,3,L,9.0,12.0,,33,&nbsp;,,
01/07-01/07,Opponents:,,,,-,,,,,-,Lexington Invite,Big Apple Fun Center - Kearney,
01/07,Ogallala,B,2,14,4,W,6.0,2.0,,41,Lexington Invite,Big Apple Fun Center - Kearney,
01/07,Lexington,B,11,12,3,L,0.0,3.0,,33,Lexington Invite,Big Apple Fun Center - Kearney,
01/07,Lexington,B,11,12,3,W,6.0,2.0,,44,Lexington Invite,Big Apple Fun Center - Kearney,
01/07,Hastings,B,17,7,2,L,0.0,8.0,,36,Lexington Invite,Big Apple Fun Center - Kearney,
01/09/23,@ Fremont,A,25,0,1,L,4.0,17.0,,41,&nbsp;,,
01/14-01/14,Opponents:,,,,-,,,,,-,Grand Island Senior High,Westside Lanes,
01/14,Columbus,A,6,16,3,W,3.0,1.0,,46,Grand Island Senior High,Westside Lanes,
01/14,Lexington,B,11,12,3,L,2.0,3.0,,33,Grand Island Senior High,Westside Lanes,
01/14,Lexington,B,11,12,3,L,4.0,4.5,(SD),33,Grand Island Senior High,Westside Lanes,
01/14,Arapahoe,B,15,8,2,W,5.0,3.0,,47,Grand Island Senior High,Westside Lanes,
01/14,York,B,7,15,3,W,6.0,2.0,,44,Grand Island Senior High,Westside Lanes,
01/14,Ghost,,12,13,2,W,8.0,0.0,,47,Grand Island Senior High,Westside Lanes,
01/16/23,Lincoln Pius X,A,6,16,3,W,18.0,3.0,,46,&nbsp;,,
01/17/23,@ Columbus,A,6,16,3,W,11.0,10.0,,46,&nbsp;,,
01/19/23,Omaha Marian,A,5,12,3,W,13.0,8.0,,46,&nbsp;,,
01/26/23,Elkhorn,B,8,10,3,W,19.0,2.0,,44,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,41.609
