2021-2022 Boys Basketball Team Report for Southern
This report was generated on 11/28/22 at 11:48 am CST

Southern (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Palmyra,C2,17,8,2,W,72,67,,47,&nbsp;,,
12/07/21,Johnson County Central,C2,15,10,2,L,45,53,(OT),36,&nbsp;,,
12/10/21,@ Tri County,C2,18,6,1,L,35,44,,39,&nbsp;,,
12/11/21,@ Deshler,D2,4,20,4,W,71,23,,41,&nbsp;,,
12/18/21,Humboldt-Table Rock-Steinauer,D1,12,15,3,W,62,36,,44,&nbsp;,,
12/20/21,@ Weeping Water,D1,8,15,3,W,82,38,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Thayer Central Holiday Tournament,Thayer Central High School,
12/28,Nebraska Christian,C2,9,14,3,W,67,61,,44,Thayer Central Holiday Tournament,Thayer Central High School,
12/29,Johnson County Central,C2,15,10,2,W,53,43,,47,Thayer Central Holiday Tournament,Thayer Central High School,
01/04/22,Freeman,C2,24,2,1,L,42,66,,39,&nbsp;,,
01/06/22,Friend,D2,16,9,2,W,58,54,,47,&nbsp;,,
01/08/22,Wilber-Clatonia,C1,6,18,3,W,49,25,,46,&nbsp;,,
01/11-01/15,Opponents:,,,,-,,,,,-,MUDECAS Conference Tournament,Beatrice,
01/11,Freeman,C2,24,2,1,L,29,52,,39,MUDECAS Conference Tournament,Beatrice,
01/15,BDS ,D2,16,9,2,W,53,41,,47,MUDECAS Conference Tournament,Beatrice,
01/18/22,Diller-Odell,D2,10,14,3,W,58,26,,44,&nbsp;,,
01/21/22,@ Sterling,D2,5,18,4,W,69,34,,41,&nbsp;,,
01/25/22,Falls City Sacred Heart,D2,22,5,1,L,42,54,,39,&nbsp;,,
01/28/22,Johnson-Brock,D1,16,10,2,W,63,58,,47,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,Pioneer Conference,HTRS/Diller Odell,
02/01,Johnson-Brock,D1,16,10,2,L,45,55,,36,Pioneer Conference,HTRS/Diller Odell,
02/04,Friend,D2,16,9,2,L,40,43,,36,Pioneer Conference,HTRS/Diller Odell,
02/08/22,Lewiston,D2,1,20,4,W,81,45,,41,&nbsp;,,
02/11/22,@ Thayer Central,D1,8,15,3,W,52,47,,44,&nbsp;,,
02/18/22,@ Pawnee City,C2,5,16,4,W,63,40,,41,&nbsp;,,
02/21/22,Pawnee City,C2,5,16,4,W,66,61,,41,Subdistrict C2-1 Tournament,Freeman HS,
02/22/22,@ Freeman,C2,24,2,1,L,41,50,,39,Subdistrict C2-1 Tournament,Freeman HS,

TotalPoints:,
Win %:,66.667%
Average Points:,42.042
