2014-2015 Volleyball Team Report for Burwell
This report was generated on 12/13/17 at 6:17 am EST

Burwell (20-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,West Holt,C2,7,20,3,W,2,1,,44,<font color="green">Triangular (host: Burwell)</font>,,
09/04/14,North Central,D1,10,16,3,W,2,0,,44,<font color="green">Triangular (host: Burwell)</font>,,
09/09/14,St. Edward,D2,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
09/09/14,Humphrey St. Francis,D1,16,11,2,L,0,2,,36,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
09/11/14,Fullerton,D1,14,11,2,W,2,0,,47,<font color="green">Triangular (host: Fullerton)</font>,,
09/11/14,Neligh-Oakdale,C2,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Fullerton)</font>,,
09/13,(To Be Determined),,,,-,,,,,-,Howells-Dodge Tourney (4-Team Round Robin),Howells,
09/13,Shelby/Rising City,C2,17,11,2,W,2,0,,47,Howells-Dodge Tourney,Howells,
09/13,Elgin Public/Pope John,C2,26,5,1,L,0,2,,39,Howells-Dodge Tourney,Howells,
09/13,Howells-Dodge,D1,21,11,2,W,2,0,,47,Howells-Dodge Tourney,Howells,
09/18/14,Nebraska Christian,C2,27,5,1,L,0,2,,39,<font color="green">Triangular (host: Burwell)</font>,,
09/18/14,Central Valley,D1,19,13,2,W,2,0,,47,<font color="green">Triangular (host: Burwell)</font>,,
09/20,(To Be Determined),,,,-,,,,,-,Gibbon Round Robin (4-Team Round Robin),Gibbon,
09/20,Centura,C2,22,8,2,L,0,2,,36,Gibbon Round Robin,Gibbon,
09/20,Gibbon,C2,3,22,4,W,2,1,,41,Gibbon Round Robin,Gibbon,
09/20,Southern Valley,C2,25,8,1,W,2,0,,50,Gibbon Round Robin,Gibbon,
09/23/14,Palmer,D2,12,18,3,W,2,1,,44,<font color="green">Triangular (host: Burwell)</font>,,
09/23/14,Heartland Lutheran,D2,19,11,2,W,2,0,,47,<font color="green">Triangular (host: Burwell)</font>,,
09/25/14,Valentine,C1,13,19,3,W,3,2,,46,&nbsp;,,
09/30/14,Arcadia-Loup City,C2,11,15,3,W,3,2,,44,&nbsp;,,
10/07/14,@ Anselmo-Merna,D2,6,21,4,W,3,0,,41,&nbsp;,,
10/09/14,Riverside,D2,6,23,4,W,2,1,,41,<font color="green">Triangular (host: Riverside)</font>,,
10/09/14,Twin Loup (Sargent/Loup County),D1,13,18,3,L,1,2,,33,<font color="green">Triangular (host: Riverside)</font>,,
10/14/14,@ CWC,D1,15,14,2,L,0,3,,36,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Fullerton,
10/16,Fullerton,D1,14,11,2,W,3,2,,47,Goldenrod Conference,Fullerton,
10/18,Nebraska Christian,C2,27,5,1,L,0,3,,39,Goldenrod Conference,Fullerton,
10/18,Central Valley,D1,19,13,2,W,3,1,,47,Goldenrod Conference,Fullerton,
10/21/14,Elgin Public/Pope John,C2,26,5,1,L,1,3,,39,&nbsp;,,
10/23/14,@ Amherst,D1,21,10,2,W,3,1,,47,&nbsp;,,
10/27/14,@ Spalding Academy,D2,21,7,1,L,2,3,,39,&nbsp;,,
11/03/14,Arcadia-Loup City,C2,11,15,3,W,3,0,,44,Subdistrict C2-10 Tournament,St. Paul High School,
11/04/14,Centura,C2,22,8,2,L,2,3,,36,Subdistrict C2-10 Tournament,St. Paul High School,

TotalPoints:,
Win %:,66.667%
Average Points:,42.300
