2018-2019 Girls Basketball Team Report for Loomis
This report was generated on 03/13/19 at 8:48 am CDT

Loomis (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Sumner-Eddyville-Miller,D1,8,14,3,W,56,37,,46,&nbsp;,,
11/30/18,Overton,D1,16,7,2,W,58,40,,49,&nbsp;,,
12/04/18,Kenesaw,D2,13,9,2,L,46,47,,36,&nbsp;,,
12/07/18,Amherst,C2,12,10,2,W,39,30,,50,&nbsp;,,
12/08/18,@ Bertrand,D2,12,12,2,W,27,26,,47,&nbsp;,,
12/14/18,Cambridge,D1,16,9,2,W,57,35,,49,&nbsp;,,
12/15/18,@ Brady,D1,9,15,3,W,64,34,,46,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,Hyannis Holiday Tournament,Hyannis,
01/02,Maywood-Hayes Center,D2,20,6,1,L,46,47,,39,Hyannis Holiday Tournament,Hyannis,
01/04/19,Elm Creek,C2,19,5,1,L,43,67,,42,&nbsp;,,
01/05/19,@ Arapahoe,D1,7,17,3,W,58,22,,46,&nbsp;,,
01/11/19,@ Wilcox-Hildreth,D2,7,13,3,W,52,25,,44,&nbsp;,,
01/12/19,Silver Lake,D2,14,8,2,L,49,56,,36,&nbsp;,,
01/15/19,Southwest,D1,1,19,4,W,58,15,,43,&nbsp;,,
01/17/19,@ Alma,D1,11,12,3,W,51,38,,46,&nbsp;,,
01/18/19,Elwood,D1,7,16,3,W,64,20,,46,&nbsp;,,
01/22/19,Franklin,C2,6,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/19,Axtell,D1,12,14,3,W,42,27,,46,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Sites/Kearney Event Center,
01/28,Axtell,D1,12,14,3,L,45,48,,35,Fort Kearny Conference,Home Sites/Kearney Event Center,
02/02,Sumner-Eddyville-Miller,D1,8,14,3,W,53,37,,46,Fort Kearny Conference,Home Sites/Kearney Event Center,
02/05/19,Eustis-Farnam,D2,1,22,4,W,70,19,,41,&nbsp;,,
02/08/19,@ Pleasanton,D1,25,1,1,L,47,63,,41,&nbsp;,,
02/12/19,Eustis-Farnam,D2,1,22,4,W,59,11,,41,Subdistrict D2-7 Tournament,Minden High School,
02/14/19,Bertrand,D2,12,12,2,W,46,37,,47,Subdistrict D2-7 Tournament,Minden High School,
02/22/19,@ Sterling,D2,21,5,1,L,50,64,,39,District Final D2-5 Tournament,@Hampton High School,

TotalPoints:,
Win %:,69.565%
Average Points:,43.522
