2016-2017 Baseball Team Report for Omaha Westside
This report was generated on 05/15/17 at 8:47 am CDT

Omaha Westside (19-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/17,@ Millard West,A,21,8,2,L,3,4,,36,&nbsp;,,
03/18/17,Lincoln Northeast,A,15,12,2,W,6,1,,47,&nbsp;,,
03/18/17,Lincoln Southwest,A,19,9,2,W,8,3,,47,&nbsp;,,
03/20/17,Omaha South,A,7,18,3,W,10,3,,44,&nbsp;,,
03/22/17,Elkhorn,B,17,10,2,W,2,0,,47,&nbsp;,,
03/23/17,@ Millard North,A,16,12,2,L,3,13,,36,&nbsp;,,
03/27/17,Omaha Central,A,15,14,2,W,8,3,,47,&nbsp;,,
03/28/17,Millard South,A,25,4,1,L,0,4,,39,&nbsp;,,
03/31/17,@ Lincoln Southeast,A,16,6,2,W,4,1,,47,&nbsp;,,
03/31/17,Lincoln North Star,A,10,17,3,W,6,0,,44,&nbsp;,,
04/03/17,@ Columbus,A,5,19,4,W,3,1,,41,&nbsp;,,
04/04/17,Omaha Northwest,A,17,10,2,W,7,4,,47,&nbsp;,,
04/05/17,Norris,B,21,3,1,W,2,1,,50,&nbsp;,,
04/06-04/08,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West,
04/06,Elkhorn,B,17,10,2,W,4,3,,47,Millard West Invite,Millard West,
04/07,Papillion-LaVista,A,18,12,2,L,0,1,,36,Millard West Invite,Millard West,
04/08,Millard North,A,16,12,2,L,5,7,,36,Millard West Invite,Millard West,
04/10/17,@ Papillion-LaVista South,A,14,17,3,L,4,5,,33,&nbsp;,,
04/11/17,@ Omaha Benson,A,0,18,4,W,1,0,(FORFEIT),41,&nbsp;,,
04/13-04/15,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/13,Omaha South,A,7,18,3,W,7,0,,44,Metro Conference,TBA/TBA,
04/13,Papillion-LaVista South,A,14,17,3,L,3,6,,33,Metro Conference,TBA/TBA,
04/14,Omaha Northwest,A,17,10,2,L,2,9,,36,Metro Conference,TBA/TBA,
04/18/17,Bellevue West,A,17,11,2,L,5,7,,36,&nbsp;,,
04/20-04/22,Opponents:,,,,-,,,,,-,Monarch Invite,Fricke Field/Papillion-La Vista South,
04/20,Gretna,B,19,7,2,L,2,3,,36,Monarch Invite,Fricke Field/Papillion-La Vista South,
04/21,Papillion-LaVista,A,18,12,2,W,4,1,,47,Monarch Invite,Fricke Field/Papillion-La Vista South,
04/22,Lincoln Pius X,B,19,5,1,L,0,6,,39,Monarch Invite,Fricke Field/Papillion-La Vista South,
04/24/17,@ Omaha Burke,A,17,9,2,L,9,10,,36,&nbsp;,,
04/25/17,@ Bellevue East,A,13,12,2,L,0,3,,36,&nbsp;,,
04/27-04/29,Opponents:,,,,-,,,,,-,Millard South Invitational,MSHS,
04/27,Millard North,A,16,12,2,W,1,0,,47,Millard South Invitational,MSHS,
05/01/17,Creighton Preparatory School,A,19,11,2,W,6,5,,47,&nbsp;,,
05/02/17,Papillion-LaVista,A,18,12,2,W,11,5,,47,&nbsp;,,
05/06/17,Lincoln East,A,10,15,3,W,3,0,,44,District A-4 Tournament,,
05/08/17,Lincoln Southwest,A,19,9,2,W,6,2,,47,District A-4 Tournament,,

TotalPoints:,
Win %:,59.375%
Average Points:,41.875
