2022-2023 Girls Basketball Team Report for Morrill
This report was generated on 11/16/23 at 12:11 pm CST

Morrill (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Potter-Dix,D2,7,15,3,W,62,29,,44,&nbsp;,,
12/03/22,@ Leyton,D2,16,5,1,L,34,50,,39,&nbsp;,,
12/06/22,@ Hay Springs,D2,20,4,1,L,38,56,,39,&nbsp;,,
12/09/22,Garden County,D2,9,13,3,W,58,54,,44,&nbsp;,,
12/10/22,Kimball,D1,1,19,4,W,60,26,,41,&nbsp;,,
12/16/22,@ Edgemont SD,D2,11,8,2,L,28,50,,36,&nbsp;,,
12/17/22,Mitchell,C2,6,19,4,L,23,36,,32,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Sioux County Holiday Tournament,Harrison,
12/19,Banner County,D2,0,18,4,W,54,7,,41,Sioux County Holiday Tournament,Harrison,
12/20,Hay Springs,D2,20,4,1,L,46,50,,39,Sioux County Holiday Tournament,Harrison,
01/06/23,@ Guernsey-Sunrise WY,D1,2,13,4,W,54,6,,41,&nbsp;,,
01/07/23,Crawford,D1,9,14,3,W,50,35,,44,&nbsp;,,
01/09/23,Creek Valley,D2,1,17,4,W,63,10,,41,&nbsp;,,
01/10/23,Bayard,C2,17,6,2,L,37,65,,38,&nbsp;,,
01/13/23,@ Minatare,D2,0,4,4,W,2,0,(Forfeit),41,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Panhandle Conference,Morrill,
01/20,Edgemont SD,D2,11,8,2,L,30,43,,36,Panhandle Conference,Morrill,
01/21,Crawford,D1,9,14,3,W,68,54,,44,Panhandle Conference,Morrill,
01/24/23,@ Lingle Ft. Laramie WY,D1,13,7,2,L,44,70,,36,&nbsp;,,
01/27/23,@ Gordon-Rushville,C2,18,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/02-02/04,Opponents:,,,,-,,,,,-,WTC,home sites/WNCC,
02/02,Mitchell,C2,6,19,4,L,36,41,,32,WTC,home sites/WNCC,
02/07/23,@ Hemingford,C2,5,16,4,W,37,30,,43,&nbsp;,,
02/10/23,Bridgeport,C1,24,0,1,L,27,85,,42,&nbsp;,,
02/14/23,Crawford,D1,9,14,3,W,68,64,,44,Subdistrict D1-12 Tournament,South Platte High School,
02/16/23,@ South Platte,D1,16,8,2,L,49,68,,36,Subdistrict D1-12 Tournament,South Platte High School,

TotalPoints:,
Win %:,50.000%
Average Points:,39.682
